�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,12,�y,��ؑ���,30000,,,13670240,171,102.2,104.9
2011,11,12,�y,��ؑ���,30000,�k�C��,001,3281044,114,,
2011,11,12,�y,��ؑ���,30000,��@��,008,1945296,94,,
2011,11,12,�y,��ؑ���,30000,��@�t,012,1129549,118,,
2011,11,12,�y,��ؑ���,30000,���@��,020,659278,207,,
2011,11,12,�y,��ؑ���,30000,���@�m,023,628671,198,,
2011,11,12,�y,��ؑ���,30000,�@�X,002,627505,158,,
2011,11,12,�y,��ؑ���,30000,�F�@�{,043,626884,257,,
2011,11,12,�y,��������,30100,,,1331580,63,99.8,91.3
2011,11,12,�y,��������,30100,��@�t,012,411029,62,,
2011,11,12,�y,��������,30100,�@�X,002,260710,58,,
2011,11,12,�y,��������,30100,�k�C��,001,102347,59,,
2011,11,12,�y,����,30200,,,162499,117,94.2,96.7
2011,11,12,�y,����,30200,��@�t,012,64704,110,,
2011,11,12,�y,����,30200,��@��,011,20759,88,,
2011,11,12,�y,����,30200,���@�s,026,13931,214,,
2011,11,12,�y,�ɂ񂶂�,30300,,,795385,104,97.2,100.0
2011,11,12,�y,�ɂ񂶂�,30300,�k�C��,001,356878,97,,
2011,11,12,�y,�ɂ񂶂�,30300,��@�t,012,196253,111,,
2011,11,12,�y,�ɂ񂶂�,30300,���@��,042,79210,116,,
2011,11,12,�y,���ڂ�,30400,,,204502,175,119.5,102.9
2011,11,12,�y,���ڂ�,30400,�@�X,002,96492,192,,
2011,11,12,�y,���ڂ�,30400,�k�C��,001,74541,149,,
2011,11,12,�y,�����̂�,30500,,,660,718,135.2,71.9
2011,11,12,�y,�����̂�,30500,���@�m,039,236,1082,,
2011,11,12,�y,�����̂�,30500,���@��,040,15,2328,,
2011,11,12,�y,�����̂�,30500,������,046,8,1772,,
2011,11,12,�y,��񂱂�,30600,,,80036,376,97.8,100.5
2011,11,12,�y,��񂱂�,30600,��@��,008,45331,334,,
2011,11,12,�y,��񂱂�,30600,���@��,041,12240,304,,
2011,11,12,�y,��񂱂�,30600,���@��,036,9685,607,,
2011,11,12,�y,�͂�����,31100,,,1542396,43,105.9,97.7
2011,11,12,�y,�͂�����,31100,��@��,008,708639,39,,
2011,11,12,�y,�͂�����,31100,���@��,020,246508,50,,
2011,11,12,�y,�͂�����,31100,��@��,044,113734,42,,
2011,11,12,�y,���܂�,31500,,,78099,171,99.3,102.4
2011,11,12,�y,���܂�,31500,��@��,011,19023,153,,
2011,11,12,�y,���܂�,31500,��@��,008,8712,127,,
2011,11,12,�y,���܂�,31500,���@��,040,7241,233,,
2011,11,12,�y,���̑��̍ؗ�,31550,,,69923,249,98.4,107.3
2011,11,12,�y,���񂰂񂳂�,31560,,,43580,213,105.7,99.5
2011,11,12,�y,���񂰂񂳂�,31560,��@��,008,17421,167,,
2011,11,12,�y,���񂰂񂳂�,31560,�Á@��,022,8085,296,,
2011,11,12,�y,���񂰂񂳂�,31560,���@�m,023,3719,231,,
2011,11,12,�y,�L���x�c,31700,,,1484107,59,93.9,100.0
2011,11,12,�y,�L���x�c,31700,���@�m,023,320715,60,,
2011,11,12,�y,�L���x�c,31700,��@��,008,314895,57,,
2011,11,12,�y,�L���x�c,31700,��@�t,012,220210,60,,
2011,11,12,�y,�ق���񂻂�,31800,,,228932,250,96.5,98.0
2011,11,12,�y,�ق���񂻂�,31800,�Q�@�n,010,58129,171,,
2011,11,12,�y,�ق���񂻂�,31800,��@��,021,30409,345,,
2011,11,12,�y,�ق���񂻂�,31800,���@��,036,18578,242,,
2011,11,12,�y,�˂�,31900,,,542572,221,114.2,99.5
2011,11,12,�y,�˂�,31900,�k�C��,001,108417,195,,
2011,11,12,�y,�˂�,31900,�@�X,002,53011,166,,
2011,11,12,�y,�˂�,31900,�H�@�c,005,41786,165,,
2011,11,12,�y,�ӂ�,32300,,,16440,224,103.4,98.7
2011,11,12,�y,�ӂ�,32300,���@�m,023,15536,217,,
2011,11,12,�y,����,32400,,,493,461,72.9,98.9
2011,11,12,�y,����,32400,��@��,008,460,460,,
2011,11,12,�y,�݂�,32500,,,19098,373,104.4,99.2
2011,11,12,�y,�݂�,32500,��@�t,012,3898,256,,
2011,11,12,�y,�݂�,32500,���@�m,023,3078,300,,
2011,11,12,�y,�݂�,32500,��@��,008,2767,377,,
2011,11,12,�y,����񂬂�,32600,,,41929,361,108.7,103.7
2011,11,12,�y,����񂬂�,32600,�Q�@�n,010,7002,282,,
2011,11,12,�y,����񂬂�,32600,��@�t,012,5798,364,,
2011,11,12,�y,����񂬂�,32600,���@��,040,4851,491,,
2011,11,12,�y,�ɂ�,32800,,,74360,489,107.7,98.2
2011,11,12,�y,�ɂ�,32800,���@�m,039,28939,594,,
2011,11,12,�y,�ɂ�,32800,�ȁ@��,009,13256,474,,
2011,11,12,�y,�ɂ�,32800,��@��,008,7932,377,,
2011,11,12,�y,�Z�����[,32900,,,79602,218,97.2,94.0
2011,11,12,�y,�Z�����[,32900,���@��,020,34670,226,,
2011,11,12,�y,�Z�����[,32900,�Á@��,022,22780,237,,
2011,11,12,�y,�Z�����[,32900,�k�C��,001,4669,180,,
2011,11,12,�y,�A�X�p���K�X,33100,,,22816,846,138.4,96.0
2011,11,12,�y,�A�X�p���K�X,33100,���@��,040,16,1209,,
2011,11,12,�y,�A�X�p���K�X,33100,���@��,042,12,1649,,
2011,11,12,�y,�A�X�p���K�X,33100,������,046,7,945,,
2011,11,12,�y,�@�@�����A��,33101,,,22763,845,140.9,96.1
2011,11,12,�y,�J���t�����[,33200,,,37521,152,104.4,101.3
2011,11,12,�y,�J���t�����[,33200,�V�@��,015,8838,158,,
2011,11,12,�y,�J���t�����[,33200,���@��,036,5082,210,,
2011,11,12,�y,�J���t�����[,33200,���@�m,023,4290,148,,
2011,11,12,�y,�u���b�R���[,33300,,,198986,293,129.8,106.9
2011,11,12,�y,�u���b�R���[,33300,��@��,011,29259,309,,
2011,11,12,�y,�u���b�R���[,33300,���@��,040,23768,217,,
2011,11,12,�y,�u���b�R���[,33300,���@�m,023,13082,268,,
2011,11,12,�y,�@�@�����A��,33301,,,43832,272,274.9,138.1
2011,11,12,�y,���^�X,33400,,,910471,96,108.0,95.0
2011,11,12,�y,���^�X,33400,��@��,008,477496,86,,
2011,11,12,�y,���^�X,33400,���@��,028,167805,107,,
2011,11,12,�y,���^�X,33400,���@��,042,80444,79,,
2011,11,12,�y,�p�Z��,33600,,,8075,678,112.5,94.6
2011,11,12,�y,�p�Z��,33600,��@�t,012,2965,434,,
2011,11,12,�y,�p�Z��,33600,���@��,020,1228,620,,
2011,11,12,�y,�p�Z��,33600,�Á@��,022,1070,960,,
2011,11,12,�y,���イ��,34100,,,377080,326,114.5,100.3
2011,11,12,�y,���イ��,34100,�Q�@�n,010,80266,319,,
2011,11,12,�y,���イ��,34100,��@��,011,60986,316,,
2011,11,12,�y,���イ��,34100,�{�@��,045,50979,378,,
2011,11,12,�y,���ڂ���,34200,,,337972,141,66.9,106.0
2011,11,12,�y,���ڂ���,34200,�k�C��,001,241045,128,,
2011,11,12,�y,���ڂ���,34200,�{�@��,045,6192,346,,
2011,11,12,�y,���ڂ���,34200,�{�@��,004,5544,149,,
2011,11,12,�y,�@�@�����A��,34201,,,81051,151,92.5,102.0
2011,11,12,�y,�Ȃ�,34300,,,245523,288,120.8,93.5
2011,11,12,�y,�Ȃ�,34300,���@�m,039,85814,332,,
2011,11,12,�y,�Ȃ�,34300,�F�@�{,043,39102,280,,
2011,11,12,�y,�Ȃ�,34300,���@��,040,35076,342,,
2011,11,12,�y,�g�}�g,34400,,,585211,382,152.7,91.0
2011,11,12,�y,�g�}�g,34400,�F�@�{,043,260138,382,,
2011,11,12,�y,�g�}�g,34400,���@�m,023,56808,454,,
2011,11,12,�y,�g�}�g,34400,��@�t,012,53886,369,,
2011,11,12,�y,�~�j�g�}�g,34450,,,125148,596,116.5,98.0
2011,11,12,�y,�~�j�g�}�g,34450,�F�@�{,043,40177,551,,
2011,11,12,�y,�~�j�g�}�g,34450,���@�m,023,21495,687,,
2011,11,12,�y,�~�j�g�}�g,34450,���@��,042,9758,569,,
2011,11,12,�y,�s�[�}��,34500,,,212194,287,120.6,97.0
2011,11,12,�y,�s�[�}��,34500,��@��,008,69920,205,,
2011,11,12,�y,�s�[�}��,34500,������,046,29314,291,,
2011,11,12,�y,�s�[�}��,34500,���@�m,039,21223,410,,
2011,11,12,�y,�����Ƃ�,34600,,,10462,1071,82.2,120.5
2011,11,12,�y,�����Ƃ�,34600,���@�m,039,7208,1205,,
2011,11,12,�y,�����Ƃ�,34600,��@�t,012,947,779,,
2011,11,12,�y,�����Ƃ�,34600,���@�s,026,653,917,,
2011,11,12,�y,�X�C�g�R�[��,34700,,,688,241,87.5,195.9
2011,11,12,�y,�X�C�g�R�[��,34700,�k�C��,001,198,101,,
2011,11,12,�y,���₢�񂰂�,35100,,,36122,601,121.1,100.2
2011,11,12,�y,���₢�񂰂�,35100,������,046,13049,538,,
2011,11,12,�y,���₢�񂰂�,35100,���@��,042,12593,657,,
2011,11,12,�y,���₢�񂰂�,35100,�F�@�{,043,2269,709,,
2011,11,12,�y,���₦��ǂ�,35200,,,13446,935,109.5,106.9
2011,11,12,�y,���₦��ǂ�,35200,������,046,3245,1025,,
2011,11,12,�y,���₦��ǂ�,35200,�a�̎R,030,2738,950,,
2011,11,12,�y,���₦��ǂ�,35200,���@��,042,1999,1028,,
2011,11,12,�y,�@�@�����A��,35201,,,2814,400,77.2,100.3
2011,11,12,�y,������ǂ�,35300,,,1442,678,59.8,102.1
2011,11,12,�y,������ǂ�,35300,�a�̎R,030,1346,632,,
2011,11,12,�y,�����܂�,35500,,,1552,994,126.1,96.9
2011,11,12,�y,�����܂�,35500,��@��,021,554,779,,
2011,11,12,�y,�����܂�,35500,�Á@��,022,504,1436,,
2011,11,12,�y,�����܂�,35500,��@�t,012,361,885,,
2011,11,12,�y,���񂵂�,36100,,,263610,180,87.8,93.3
2011,11,12,�y,���񂵂�,36100,��@��,008,90968,121,,
2011,11,12,�y,���񂵂�,36100,��@�t,012,65336,137,,
2011,11,12,�y,���񂵂�,36100,���@��,036,40810,294,,
2011,11,12,�y,�΂ꂢ����,36200,,,809727,99,77.6,100.0
2011,11,12,�y,�΂ꂢ����,36200,�k�C��,001,793543,99,,
2011,11,12,�y,���Ƃ���,36300,,,167000,199,91.2,93.9
2011,11,12,�y,���Ƃ���,36300,��@��,011,73758,177,,
2011,11,12,�y,���Ƃ���,36300,���@�Q,038,22081,210,,
2011,11,12,�y,���Ƃ���,36300,�{�@��,045,20370,208,,
2011,11,12,�y,��܂̂���,36500,,,230973,275,129.2,85.7
2011,11,12,�y,��܂̂���,36500,�@�X,002,109862,283,,
2011,11,12,�y,��܂̂���,36500,�k�C��,001,93720,255,,
2011,11,12,�y,���܂˂�,36610,,,1419081,88,100.5,97.8
2011,11,12,�y,���܂˂�,36610,�k�C��,001,1207405,87,,
2011,11,12,�y,�@�@�����A��,36620,,,111274,67,120.7,103.1
2011,11,12,�y,�ɂ�ɂ�,36700,,,32324,515,103.2,107.1
2011,11,12,�y,�ɂ�ɂ�,36700,�@�X,002,13957,975,,
2011,11,12,�y,�ɂ�ɂ�,36700,��@��,044,3315,71,,
2011,11,12,�y,�ɂ�ɂ�,36700,�k�C��,001,79,1635,,
2011,11,12,�y,�@�@�����A��,36701,,,14922,178,108.2,90.4
2011,11,12,�y,���傤��,37200,,,42913,488,121.0,102.3
2011,11,12,�y,���傤��,37200,���@�m,039,20305,641,,
2011,11,12,�y,���傤��,37200,�F�@�{,043,2769,588,,
2011,11,12,�y,���傤��,37200,���@��,042,2401,360,,
2011,11,12,�y,�@�@�����A��,37201,,,12873,232,120.0,97.1
2011,11,12,�y,����������,38100,,,100436,826,117.1,99.3
2011,11,12,�y,����������,38100,���@��,036,20044,868,,
2011,11,12,�y,����������,38100,��@��,003,10754,801,,
2011,11,12,�y,����������,38100,�k�C��,001,10002,796,,
2011,11,12,�y,�@�@�����A��,38101,,,7425,349,137.0,103.9
2011,11,12,�y,�Ȃ߂�,38300,,,31915,344,116.4,98.9
2011,11,12,�y,�Ȃ߂�,38300,���@��,020,7248,346,,
2011,11,12,�y,�Ȃ߂�,38300,�R�@�`,006,5047,413,,
2011,11,12,�y,�Ȃ߂�,38300,�V�@��,015,3333,205,,
2011,11,12,�y,���̂�����,38400,,,220169,251,132.5,102.0
2011,11,12,�y,���̂�����,38400,���@��,020,155413,250,,
2011,11,12,�y,���̂�����,38400,�V�@��,015,23272,238,,
2011,11,12,�y,���߂�,38500,,,151071,498,142.5,99.4
2011,11,12,�y,���߂�,38500,���@��,020,94534,479,,
2011,11,12,�y,���߂�,38500,���@��,040,15842,516,,
2011,11,12,�y,���߂�,38500,�V�@��,015,14021,435,,
2011,11,12,�y,���̑��̖��,39000,,,280215,720,116.4,92.9
2011,11,12,�y,�A����،v,39100,,,413412,265,112.6,102.7
2011,11,12,�y,���̗A�����,39200,,,116464,424,95.7,103.4
