�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,21,��,�����s,3701,�ʎ�����,40000,,,50906,362,136.9,90.7
2017,9,21,��,�����s,3701,���Y�ʎ�����,40001,,,43049,380,162.1,79.3
2017,9,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,12355,466,,
2017,9,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,11802,421,,
2017,9,21,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,8080,263,,
2017,9,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,3023,217,,
2017,9,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,2393,361,,
2017,9,21,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,1935,298,,
2017,9,21,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,1420,149,,
2017,9,21,��,�����s,3701,�݂���,40100,,,7622,274,2209.3,79.0
2017,9,21,��,�����s,3701,�݂���,40100,���@��,037,6497,254,,
2017,9,21,��,�����s,3701,���̑��G����,41999,,,376,511,133.3,96.1
2017,9,21,��,�����s,3701,��񂲌v,42000,,,12230,263,183.9,101.2
2017,9,21,��,�����s,3701,��񂲌v,42000,�@�X,002,8080,263,,
2017,9,21,��,�����s,3701,��񂲌v,42000,���@��,020,3210,293,,
2017,9,21,��,�����s,3701,����,42204,,,9800,250,260.6,115.2
2017,9,21,��,�����s,3701,����,42204,�@�X,002,7690,264,,
2017,9,21,��,�����s,3701,����,42204,���@��,020,1200,227,,
2017,9,21,��,�����s,3701,���̑����,42999,,,2430,317,84.1,100.3
2017,9,21,��,�����s,3701,���{�Ȃ��v,43000,,,10894,271,173.2,82.1
2017,9,21,��,�����s,3701,���{�Ȃ��v,43000,���@��,020,6650,279,,
2017,9,21,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,2123,216,,
2017,9,21,��,�����s,3701,�L��,43205,,,4493,247,304.6,85.5
2017,9,21,��,�����s,3701,�L��,43205,���@��,020,2500,285,,
2017,9,21,��,�����s,3701,�L��,43205,���@��,031,1903,202,,
2017,9,21,��,�����s,3701,��\���I,43302,,,4150,275,512.3,125.0
2017,9,21,��,�����s,3701,��\���I,43302,���@��,020,4150,275,,
2017,9,21,��,�����s,3701,�V��,43310,,,1761,306,160.8,103.7
2017,9,21,��,�����s,3701,�V��,43310,���@��,036,1497,288,,
2017,9,21,��,�����s,3701,���̑��Ȃ�,43401,,,490,334,16.8,84.8
2017,9,21,��,�����s,3701,���m�Ȃ�,43499,,,480,113,�|,�|
2017,9,21,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,480,113,,
2017,9,21,��,�����s,3701,�����v,43500,,,3919,296,198.6,105.7
2017,9,21,��,�����s,3701,�����v,43500,�a�̎R,030,1935,298,,
2017,9,21,��,�����s,3701,�����v,43500,���@��,037,1556,295,,
2017,9,21,��,�����s,3701,�Â���,43700,,,1556,295,80.6,108.1
2017,9,21,��,�����s,3701,�Â���,43700,���@��,037,1556,295,,
2017,9,21,��,�����s,3701,�a����,43751,,,2363,296,5495.3,48.8
2017,9,21,��,�����s,3701,�a����,43751,�a�̎R,030,1935,298,,
2017,9,21,��,�����s,3701,����,44100,,,40,629,1.8,141.7
2017,9,21,��,�����s,3701,����,44100,���@��,037,30,803,,
2017,9,21,��,�����s,3701,����,44100,���@��,020,10,108,,
2017,9,21,��,�����s,3701,������,44700,,,72,548,18.1,105.4
2017,9,21,��,�����s,3701,������,44700,���@��,020,72,548,,
2017,9,21,��,�����s,3701,�Ԃǂ��v,45000,,,5625,980,93.5,101.6
2017,9,21,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,3594,888,,
2017,9,21,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,1860,1147,,
2017,9,21,��,�����s,3701,�f���E�F�A,45202,,,82,882,160.8,94.6
2017,9,21,��,�����s,3701,�f���E�F�A,45202,���@��,020,82,882,,
2017,9,21,��,�����s,3701,����,45206,,,751,807,64.9,100.2
2017,9,21,��,�����s,3701,����,45206,���@��,020,751,807,,
2017,9,21,��,�����s,3701,���̑��Ԃǂ�,45299,,,4793,1008,99.7,100.4
2017,9,21,��,�����s,3701,����,45700,,,274,1022,121.2,107.7
2017,9,21,��,�����s,3701,����,45700,��@��,008,270,1026,,
2017,9,21,��,�����s,3701,������,46100,,,41,3208,141.4,113.5
2017,9,21,��,�����s,3701,������,46100,���@��,036,41,3208,,
2017,9,21,��,�����s,3701,�������v,47000,,,283,846,72.2,119.2
2017,9,21,��,�����s,3701,�������v,47000,�Á@��,022,239,902,,
2017,9,21,��,�����s,3701,����������,47200,,,279,856,71.2,120.6
2017,9,21,��,�����s,3701,����������,47200,�Á@��,022,239,902,,
2017,9,21,��,�����s,3701,���̑�������,47299,,,4,135,�|,�|
2017,9,21,��,�����s,3701,������,48100,,,900,220,75.0,101.9
2017,9,21,��,�����s,3701,������,48100,���@��,031,900,220,,
2017,9,21,��,�����s,3701,���̍��Y�ʎ�,49500,,,294,963,59.9,188.8
2017,9,21,��,�����s,3701,�A���ʎ��v,50000,,,7857,258,73.9,130.3
2017,9,21,��,�����s,3701,�o�i�i,50100,,,3656,173,42.9,109.5
2017,9,21,��,�����s,3701,�p�C�i�b�v��,50300,,,720,232,189.5,112.6
2017,9,21,��,�����s,3701,������,50400,,,192,458,38.9,116.2
2017,9,21,��,�����s,3701,�O���v�t���c,50500,,,257,214,94.1,101.4
2017,9,21,��,�����s,3701,�I�����W,50600,,,2171,209,360.0,70.4
2017,9,21,��,�����s,3701,�A���L�E�C,50800,,,588,610,217.0,99.8
2017,9,21,��,�����s,3701,�A��������,50850,,,80,340,800.0,98.3
2017,9,21,��,�����s,3701,���̗A���ʎ�,50900,,,193,1288,257.3,123.5
