�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,27,��,�_�ˎs,2801,�ʎ�����,40000,,,174902,299,86.7,125.6
2011,12,27,��,�_�ˎs,2801,�ʎ�����,40000,���@�Q,038,57668,221,,
2011,12,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,140544,335,105.6,111.7
2011,12,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,57668,221,,
2011,12,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,34195,223,,
2011,12,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,12628,477,,
2011,12,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,10280,146,,
2011,12,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,8369,180,,
2011,12,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,6990,315,,
2011,12,27,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,2650,1377,,
2011,12,27,��,�_�ˎs,2801,�݂���,40100,,,101635,196,105.4,102.1
2011,12,27,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,48440,194,,
2011,12,27,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,34195,223,,
2011,12,27,��,�_�ˎs,2801,���悩��,41301,,,2949,273,719.3,200.7
2011,12,27,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,2949,273,,
2011,12,27,��,�_�ˎs,2801,���̑��G����,41999,,,3297,726,133.6,196.7
2011,12,27,��,�_�ˎs,2801,��񂲌v,42000,,,12628,477,54.0,172.8
2011,12,27,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,12628,477,,
2011,12,27,��,�_�ˎs,2801,�ӂ�,42804,,,12628,477,62.8,172.2
2011,12,27,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,12628,477,,
2011,12,27,��,�_�ˎs,2801,�����v,43500,,,11500,300,******,72.6
2011,12,27,��,�_�ˎs,2801,�����v,43500,���@��,031,6990,315,,
2011,12,27,��,�_�ˎs,2801,�����v,43500,���@�Q,038,4510,278,,
2011,12,27,��,�_�ˎs,2801,�Â���,43700,,,6990,315,6185.8,76.3
2011,12,27,��,�_�ˎs,2801,�Â���,43700,���@��,031,6990,315,,
2011,12,27,��,�_�ˎs,2801,�a����,43751,,,4510,278,�|,�|
2011,12,27,��,�_�ˎs,2801,�a����,43751,���@�Q,038,4510,278,,
2011,12,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,8,1260,100.0,109.1
2011,12,27,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,8,1260,,
2011,12,27,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,8,1260,100.0,109.1
2011,12,27,��,�_�ˎs,2801,������,46100,,,4484,1899,112.7,109.7
2011,12,27,��,�_�ˎs,2801,������,46100,�F�@�{,043,1863,1884,,
2011,12,27,��,�_�ˎs,2801,������,46100,���@��,040,1076,2131,,
2011,12,27,��,�_�ˎs,2801,������,46100,���@��,042,801,1681,,
2011,12,27,��,�_�ˎs,2801,�������v,47000,,,1000,1017,113.8,98.0
2011,12,27,��,�_�ˎs,2801,�������v,47000,�Á@��,022,581,1454,,
2011,12,27,��,�_�ˎs,2801,�������v,47000,�{�@��,045,419,412,,
2011,12,27,��,�_�ˎs,2801,����������,47200,,,709,1293,97.0,117.8
2011,12,27,��,�_�ˎs,2801,����������,47200,�Á@��,022,581,1454,,
2011,12,27,��,�_�ˎs,2801,���̑�������,47299,,,291,346,196.6,46.8
2011,12,27,��,�_�ˎs,2801,������,48100,,,80,748,100.0,112.8
2011,12,27,��,�_�ˎs,2801,������,48100,���@�m,039,80,748,,
2011,12,27,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,856,361,�|,�|
2011,12,27,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@�Q,038,536,419,,
2011,12,27,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,320,263,,
2011,12,27,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,2107,2192,60.9,129.4
2011,12,27,��,�_�ˎs,2801,�A���ʎ��v,50000,,,34358,151,50.1,129.1
2011,12,27,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,16500,115,1172.7,104.5
2011,12,27,��,�_�ˎs,2801,�O���v�t���c,50500,,,9129,146,231.5,100.0
2011,12,27,��,�_�ˎs,2801,�A���L�E�C,50800,,,2840,299,�|,�|
2011,12,27,��,�_�ˎs,2801,�A��������,50850,,,4810,105,462.5,90.5
2011,12,27,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1079,552,268.4,96.0
