�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,3,�y,��ؑ���,30000,,,12162360,267,111.5,104.7
2012,3,3,�y,��ؑ���,30000,�k�C��,001,1749662,109,,
2012,3,3,�y,��ؑ���,30000,���@�m,023,1570948,227,,
2012,3,3,�y,��ؑ���,30000,��@�t,012,901465,237,,
2012,3,3,�y,��ؑ���,30000,������,046,896903,222,,
2012,3,3,�y,��ؑ���,30000,��@��,008,744453,270,,
2012,3,3,�y,��ؑ���,30000,���@��,042,460610,187,,
2012,3,3,�y,��ؑ���,30000,���@��,040,459808,311,,
2012,3,3,�y,��������,30100,,,1117942,132,135.5,108.2
2012,3,3,�y,��������,30100,�_�ސ�,014,360312,153,,
2012,3,3,�y,��������,30100,������,046,176101,93,,
2012,3,3,�y,��������,30100,��@�t,012,143931,152,,
2012,3,3,�y,����,30200,,,93392,157,127.0,100.0
2012,3,3,�y,����,30200,��@�t,012,61370,153,,
2012,3,3,�y,����,30200,��@��,011,7346,156,,
2012,3,3,�y,����,30200,���@��,036,4660,212,,
2012,3,3,�y,�ɂ񂶂�,30300,,,668260,148,97.3,104.2
2012,3,3,�y,�ɂ񂶂�,30300,��@�t,012,238339,148,,
2012,3,3,�y,�ɂ񂶂�,30300,������,046,184267,158,,
2012,3,3,�y,�ɂ񂶂�,30300,���@�m,023,90625,151,,
2012,3,3,�y,���ڂ�,30400,,,144348,327,146.6,91.9
2012,3,3,�y,���ڂ�,30400,�@�X,002,65055,339,,
2012,3,3,�y,���ڂ�,30400,��@��,008,33079,216,,
2012,3,3,�y,���ڂ�,30400,������,046,8806,736,,
2012,3,3,�y,�����̂�,30500,,,17639,817,111.7,92.9
2012,3,3,�y,�����̂�,30500,������,046,2871,1266,,
2012,3,3,�y,�����̂�,30500,���@��,040,929,1328,,
2012,3,3,�y,�����̂�,30500,�F�@�{,043,426,1249,,
2012,3,3,�y,��񂱂�,30600,,,81649,590,115.2,97.5
2012,3,3,�y,��񂱂�,30600,��@��,008,49653,596,,
2012,3,3,�y,��񂱂�,30600,���@��,041,12109,461,,
2012,3,3,�y,��񂱂�,30600,���@��,036,9405,823,,
2012,3,3,�y,�͂�����,31100,,,1036368,108,113.5,105.9
2012,3,3,�y,�͂�����,31100,��@��,008,281987,97,,
2012,3,3,�y,�͂�����,31100,���@��,028,233273,129,,
2012,3,3,�y,�͂�����,31100,���@��,042,184635,108,,
2012,3,3,�y,���܂�,31500,,,65221,357,120.8,99.7
2012,3,3,�y,���܂�,31500,��@��,011,11812,345,,
2012,3,3,�y,���܂�,31500,��@��,008,9583,345,,
2012,3,3,�y,���܂�,31500,���@��,040,9230,425,,
2012,3,3,�y,���̑��̍ؗ�,31550,,,73882,409,124.4,100.2
2012,3,3,�y,���񂰂񂳂�,31560,,,36862,349,106.4,93.1
2012,3,3,�y,���񂰂񂳂�,31560,��@��,008,15639,333,,
2012,3,3,�y,���񂰂񂳂�,31560,�Á@��,022,9218,405,,
2012,3,3,�y,���񂰂񂳂�,31560,���@�m,023,2866,375,,
2012,3,3,�y,�L���x�c,31700,,,1771730,133,135.0,100.0
2012,3,3,�y,�L���x�c,31700,���@�m,023,1022429,137,,
2012,3,3,�y,�L���x�c,31700,��@�t,012,170570,144,,
2012,3,3,�y,�L���x�c,31700,���@��,040,103425,118,,
2012,3,3,�y,�ق���񂻂�,31800,,,177950,420,119.7,100.2
2012,3,3,�y,�ق���񂻂�,31800,�Q�@�n,010,30854,438,,
2012,3,3,�y,�ق���񂻂�,31800,��@��,011,26487,416,,
2012,3,3,�y,�ق���񂻂�,31800,��@��,008,21486,413,,
2012,3,3,�y,�˂�,31900,,,353048,431,109.7,100.9
2012,3,3,�y,�˂�,31900,��@�t,012,71525,398,,
2012,3,3,�y,�˂�,31900,��@��,011,62621,441,,
2012,3,3,�y,�˂�,31900,��@��,044,32130,456,,
2012,3,3,�y,�ӂ�,32300,,,16716,382,117.8,104.1
2012,3,3,�y,�ӂ�,32300,���@�m,023,13215,356,,
2012,3,3,�y,�ӂ�,32300,���@��,040,1458,284,,
2012,3,3,�y,����,32400,,,10509,526,113.0,106.3
2012,3,3,�y,����,32400,�ȁ@��,009,4650,522,,
2012,3,3,�y,����,32400,�H�@�c,005,2611,553,,
2012,3,3,�y,����,32400,�Q�@�n,010,2115,529,,
2012,3,3,�y,�݂�,32500,,,27411,672,87.8,101.4
2012,3,3,�y,�݂�,32500,��@�t,012,7099,581,,
2012,3,3,�y,�݂�,32500,���@�m,023,4350,667,,
2012,3,3,�y,�݂�,32500,��@��,044,3260,564,,
2012,3,3,�y,����񂬂�,32600,,,28143,456,122.1,94.4
2012,3,3,�y,����񂬂�,32600,���@��,040,5660,392,,
2012,3,3,�y,����񂬂�,32600,��@�t,012,5573,493,,
2012,3,3,�y,����񂬂�,32600,�ȁ@��,009,2798,546,,
2012,3,3,�y,�ɂ�,32800,,,74155,669,108.0,98.7
2012,3,3,�y,�ɂ�,32800,���@�m,039,23043,811,,
2012,3,3,�y,�ɂ�,32800,�ȁ@��,009,17648,573,,
2012,3,3,�y,�ɂ�,32800,�{�@��,045,6035,617,,
2012,3,3,�y,�Z�����[,32900,,,77260,308,119.3,100.0
2012,3,3,�y,�Z�����[,32900,�Á@��,022,25911,337,,
2012,3,3,�y,�Z�����[,32900,���@�m,023,13895,343,,
2012,3,3,�y,�Z�����[,32900,���@��,040,8253,357,,
2012,3,3,�y,�A�X�p���K�X,33100,,,60068,744,123.9,107.1
2012,3,3,�y,�A�X�p���K�X,33100,���@��,041,5799,1471,,
2012,3,3,�y,�A�X�p���K�X,33100,���@��,040,2584,1413,,
2012,3,3,�y,�A�X�p���K�X,33100,���@��,042,1501,1550,,
2012,3,3,�y,�@�@�����A��,33101,,,44564,511,113.8,100.8
2012,3,3,�y,�J���t�����[,33200,,,40382,167,157.6,94.9
2012,3,3,�y,�J���t�����[,33200,���@��,036,10128,188,,
2012,3,3,�y,�J���t�����[,33200,���@��,040,8372,165,,
2012,3,3,�y,�J���t�����[,33200,���@�m,023,5538,174,,
2012,3,3,�y,�u���b�R���[,33300,,,272608,303,152.0,97.1
2012,3,3,�y,�u���b�R���[,33300,���@�m,023,100039,243,,
2012,3,3,�y,�u���b�R���[,33300,���@��,037,29018,420,,
2012,3,3,�y,�u���b�R���[,33300,���@��,040,22678,322,,
2012,3,3,�y,�@�@�����A��,33301,,,39480,333,146.8,135.9
2012,3,3,�y,���^�X,33400,,,594963,380,133.0,97.7
2012,3,3,�y,���^�X,33400,�Á@��,022,134982,379,,
2012,3,3,�y,���^�X,33400,��@��,008,91252,423,,
2012,3,3,�y,���^�X,33400,���@��,028,74495,433,,
2012,3,3,�y,�p�Z��,33600,,,6136,1046,98.5,98.3
2012,3,3,�y,�p�Z��,33600,�Á@��,022,1532,937,,
2012,3,3,�y,�p�Z��,33600,��@�t,012,1204,1144,,
2012,3,3,�y,�p�Z��,33600,��@��,008,914,1005,,
2012,3,3,�y,���イ��,34100,,,431586,459,116.5,98.9
2012,3,3,�y,���イ��,34100,�{�@��,045,120238,480,,
2012,3,3,�y,���イ��,34100,���@�m,039,90311,444,,
2012,3,3,�y,���イ��,34100,�Q�@�n,010,49304,499,,
2012,3,3,�y,���ڂ���,34200,,,391359,108,131.1,100.0
2012,3,3,�y,���ڂ���,34200,���@��,047,19300,367,,
2012,3,3,�y,���ڂ���,34200,�{�@��,045,4568,638,,
2012,3,3,�y,���ڂ���,34200,�k�C��,001,3100,201,,
2012,3,3,�y,�@�@�����A��,34201,,,361777,84,129.2,101.2
2012,3,3,�y,�Ȃ�,34300,,,221782,399,115.8,97.6
2012,3,3,�y,�Ȃ�,34300,���@�m,039,97670,414,,
2012,3,3,�y,�Ȃ�,34300,���@��,040,42020,374,,
2012,3,3,�y,�Ȃ�,34300,�F�@�{,043,40453,385,,
2012,3,3,�y,�g�}�g,34400,,,442038,535,137.1,98.2
2012,3,3,�y,�g�}�g,34400,�F�@�{,043,152119,504,,
2012,3,3,�y,�g�}�g,34400,���@�m,023,58328,564,,
2012,3,3,�y,�g�}�g,34400,�ȁ@��,009,57662,545,,
2012,3,3,�y,�~�j�g�}�g,34450,,,103729,1046,110.4,97.4
2012,3,3,�y,�~�j�g�}�g,34450,�F�@�{,043,46789,994,,
2012,3,3,�y,�~�j�g�}�g,34450,���@�m,023,17679,1192,,
2012,3,3,�y,�~�j�g�}�g,34450,�{�@��,045,11267,989,,
2012,3,3,�y,�s�[�}��,34500,,,151437,801,118.6,98.5
2012,3,3,�y,�s�[�}��,34500,�{�@��,045,46377,902,,
2012,3,3,�y,�s�[�}��,34500,������,046,32130,845,,
2012,3,3,�y,�s�[�}��,34500,���@�m,039,26392,834,,
2012,3,3,�y,�����Ƃ�,34600,,,7075,1676,109.8,115.3
2012,3,3,�y,�����Ƃ�,34600,���@�m,039,5048,1855,,
2012,3,3,�y,�����Ƃ�,34600,�{�@��,045,726,723,,
2012,3,3,�y,�X�C�g�R�[��,34700,,,593,226,33.8,49.6
2012,3,3,�y,�X�C�g�R�[��,34700,���@��,047,559,220,,
2012,3,3,�y,���₢�񂰂�,35100,,,27342,904,99.7,106.2
2012,3,3,�y,���₢�񂰂�,35100,���@��,047,12132,965,,
2012,3,3,�y,���₢�񂰂�,35100,���@�m,039,2206,1642,,
2012,3,3,�y,���₢�񂰂�,35100,������,046,1774,1653,,
2012,3,3,�y,���₦��ǂ�,35200,,,27013,1514,106.3,100.2
2012,3,3,�y,���₦��ǂ�,35200,���@�m,023,5731,2187,,
2012,3,3,�y,���₦��ǂ�,35200,������,046,4873,1824,,
2012,3,3,�y,���₦��ǂ�,35200,�a�̎R,030,3475,1786,,
2012,3,3,�y,�@�@�����A��,35201,,,7897,794,130.4,98.5
2012,3,3,�y,������ǂ�,35300,,,12462,1174,117.4,98.3
2012,3,3,�y,������ǂ�,35300,�a�̎R,030,8323,1203,,
2012,3,3,�y,������ǂ�,35300,������,046,3874,1144,,
2012,3,3,�y,����܂�,35400,,,15530,826,119.8,102.9
2012,3,3,�y,����܂�,35400,������,046,15522,826,,
2012,3,3,�y,�����܂�,35500,,,301,2136,59.1,131.3
2012,3,3,�y,�����܂�,35500,�Á@��,022,301,2136,,
2012,3,3,�y,���񂵂�,36100,,,248096,216,85.0,106.9
2012,3,3,�y,���񂵂�,36100,��@��,008,76824,153,,
2012,3,3,�y,���񂵂�,36100,��@�t,012,56130,180,,
2012,3,3,�y,���񂵂�,36100,���@��,036,50325,324,,
2012,3,3,�y,�΂ꂢ����,36200,,,872736,135,90.1,108.9
2012,3,3,�y,�΂ꂢ����,36200,�k�C��,001,544116,101,,
2012,3,3,�y,�΂ꂢ����,36200,������,046,293056,195,,
2012,3,3,�y,���Ƃ���,36300,,,78070,231,124.6,102.7
2012,3,3,�y,���Ƃ���,36300,�{�@��,045,18210,250,,
2012,3,3,�y,���Ƃ���,36300,���@�Q,038,17296,247,,
2012,3,3,�y,���Ƃ���,36300,��@�t,012,12711,245,,
2012,3,3,�y,��܂̂���,36500,,,118609,348,85.9,101.5
2012,3,3,�y,��܂̂���,36500,�@�X,002,56029,339,,
2012,3,3,�y,��܂̂���,36500,�k�C��,001,46820,335,,
2012,3,3,�y,���܂˂�,36610,,,1377320,97,77.3,105.4
2012,3,3,�y,���܂˂�,36610,�k�C��,001,1088672,86,,
2012,3,3,�y,���܂˂�,36610,�Á@��,022,70320,227,,
2012,3,3,�y,�@�@�����A��,36620,,,111926,76,34.5,135.7
2012,3,3,�y,�ɂ�ɂ�,36700,,,29247,490,67.0,102.1
2012,3,3,�y,�ɂ�ɂ�,36700,�@�X,002,13020,880,,
2012,3,3,�y,�ɂ�ɂ�,36700,��@��,003,56,1519,,
2012,3,3,�y,�ɂ�ɂ�,36700,���@��,047,45,712,,
2012,3,3,�y,�@�@�����A��,36701,,,16126,172,83.9,126.5
2012,3,3,�y,���傤��,37200,,,47427,504,122.3,102.0
2012,3,3,�y,���傤��,37200,���@�m,039,28080,599,,
2012,3,3,�y,���傤��,37200,�F�@�{,043,3789,585,,
2012,3,3,�y,���傤��,37200,���@��,042,1202,452,,
2012,3,3,�y,�@�@�����A��,37201,,,12092,223,112.6,103.7
2012,3,3,�y,����������,38100,,,80386,884,124.9,99.7
2012,3,3,�y,����������,38100,���@��,036,14363,1016,,
2012,3,3,�y,����������,38100,��@��,003,8411,895,,
2012,3,3,�y,����������,38100,�H�@�c,005,6858,1030,,
2012,3,3,�y,�@�@�����A��,38101,,,9092,372,123.0,102.8
2012,3,3,�y,�Ȃ߂�,38300,,,28739,367,121.4,101.1
2012,3,3,�y,�Ȃ߂�,38300,���@��,020,5793,386,,
2012,3,3,�y,�Ȃ߂�,38300,�R�@�`,006,5051,425,,
2012,3,3,�y,�Ȃ߂�,38300,��@��,021,4335,296,,
2012,3,3,�y,���̂�����,38400,,,173369,253,141.3,98.8
2012,3,3,�y,���̂�����,38400,���@��,020,122560,252,,
2012,3,3,�y,���̂�����,38400,�V�@��,015,18808,224,,
2012,3,3,�y,���߂�,38500,,,118688,476,134.8,101.5
2012,3,3,�y,���߂�,38500,���@��,020,78435,460,,
2012,3,3,�y,���߂�,38500,���@��,040,12988,481,,
2012,3,3,�y,���߂�,38500,�V�@��,015,6690,499,,
2012,3,3,�y,���̑��̖��,39000,,,310902,848,117.3,98.5
2012,3,3,�y,�A����،v,39100,,,786277,182,89.3,125.5
2012,3,3,�y,���̗A�����,39200,,,183329,289,110.7,101.8
