�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,10,��,���l�s,1401,��ؑ���,30000,,,1405856,218,117.4,99.5
2012,5,10,��,���l�s,1401,��ؑ���,30000,��@�t,012,184686,179,,
2012,5,10,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,153973,106,,
2012,5,10,��,���l�s,1401,��ؑ���,30000,��@��,008,143113,151,,
2012,5,10,��,���l�s,1401,��ؑ���,30000,���@��,041,114847,116,,
2012,5,10,��,���l�s,1401,��ؑ���,30000,���@��,036,113293,133,,
2012,5,10,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,92278,344,,
2012,5,10,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,68219,275,,
2012,5,10,��,���l�s,1401,��������,30100,,,114796,76,114.3,96.2
2012,5,10,��,���l�s,1401,��������,30100,��@�t,012,87905,75,,
2012,5,10,��,���l�s,1401,��������,30100,��@��,008,19570,73,,
2012,5,10,��,���l�s,1401,����,30200,,,10391,125,87.4,101.6
2012,5,10,��,���l�s,1401,����,30200,��@�t,012,5046,150,,
2012,5,10,��,���l�s,1401,����,30200,��@��,011,4760,91,,
2012,5,10,��,���l�s,1401,�ɂ񂶂�,30300,,,119862,120,194.2,97.6
2012,5,10,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,108600,118,,
2012,5,10,��,���l�s,1401,���ڂ�,30400,,,6793,387,93.7,100.0
2012,5,10,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,3355,486,,
2012,5,10,��,���l�s,1401,���ڂ�,30400,�@�X,002,1962,371,,
2012,5,10,��,���l�s,1401,���ڂ�,30400,��@��,011,1256,194,,
2012,5,10,��,���l�s,1401,�����̂�,30500,,,2858,296,87.1,107.6
2012,5,10,��,���l�s,1401,�����̂�,30500,�΁@��,017,2550,287,,
2012,5,10,��,���l�s,1401,��񂱂�,30600,,,2114,431,90.5,93.1
2012,5,10,��,���l�s,1401,��񂱂�,30600,��@��,008,2114,431,,
2012,5,10,��,���l�s,1401,�͂�����,31100,,,41577,37,80.9,92.5
2012,5,10,��,���l�s,1401,�͂�����,31100,��@��,008,41108,36,,
2012,5,10,��,���l�s,1401,���܂�,31500,,,9358,219,108.6,102.8
2012,5,10,��,���l�s,1401,���܂�,31500,��@��,011,4476,202,,
2012,5,10,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1885,246,,
2012,5,10,��,���l�s,1401,���܂�,31500,��@��,008,840,183,,
2012,5,10,��,���l�s,1401,���̑��̍ؗ�,31550,,,7534,223,100.5,115.5
2012,5,10,��,���l�s,1401,���񂰂񂳂�,31560,,,7905,198,171.4,94.3
2012,5,10,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,7313,193,,
2012,5,10,��,���l�s,1401,�L���x�c,31700,,,132137,64,91.5,116.4
2012,5,10,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,109766,61,,
2012,5,10,��,���l�s,1401,�ق���񂻂�,31800,,,26106,388,96.1,107.5
2012,5,10,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,16058,407,,
2012,5,10,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,5121,320,,
2012,5,10,��,���l�s,1401,�˂�,31900,,,32062,413,106.9,87.5
2012,5,10,��,���l�s,1401,�˂�,31900,��@�t,012,13433,422,,
2012,5,10,��,���l�s,1401,�˂�,31900,��@��,008,3735,453,,
2012,5,10,��,���l�s,1401,�˂�,31900,��@��,011,3033,490,,
2012,5,10,��,���l�s,1401,�ӂ�,32300,,,4329,200,115.7,88.9
2012,5,10,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,2220,162,,
2012,5,10,��,���l�s,1401,�ӂ�,32300,���@�m,023,1880,210,,
2012,5,10,��,���l�s,1401,����,32400,,,1152,372,54.5,97.6
2012,5,10,��,���l�s,1401,����,32400,�Q�@�n,010,716,355,,
2012,5,10,��,���l�s,1401,����,32400,�ȁ@��,009,336,373,,
2012,5,10,��,���l�s,1401,�݂�,32500,,,2183,244,93.7,91.4
2012,5,10,��,���l�s,1401,�݂�,32500,��@�t,012,986,186,,
2012,5,10,��,���l�s,1401,�݂�,32500,��@��,008,627,252,,
2012,5,10,��,���l�s,1401,�݂�,32500,�Á@��,022,256,337,,
2012,5,10,��,���l�s,1401,����񂬂�,32600,,,709,742,76.7,107.4
2012,5,10,��,���l�s,1401,����񂬂�,32600,��@�t,012,335,735,,
2012,5,10,��,���l�s,1401,����񂬂�,32600,�Q�@�n,010,150,773,,
2012,5,10,��,���l�s,1401,����񂬂�,32600,��@��,008,96,691,,
2012,5,10,��,���l�s,1401,�ɂ�,32800,,,10994,284,128.5,98.3
2012,5,10,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,5404,298,,
2012,5,10,��,���l�s,1401,�ɂ�,32800,���@�m,039,1974,327,,
2012,5,10,��,���l�s,1401,�ɂ�,32800,�Q�@�n,010,1728,232,,
2012,5,10,��,���l�s,1401,�Z�����[,32900,,,9090,268,108.0,108.5
2012,5,10,��,���l�s,1401,�Z�����[,32900,���@��,040,5200,279,,
2012,5,10,��,���l�s,1401,�Z�����[,32900,�Á@��,022,3330,254,,
2012,5,10,��,���l�s,1401,�A�X�p���K�X,33100,,,5196,1195,99.7,108.5
2012,5,10,��,���l�s,1401,�A�X�p���K�X,33100,�H�@�c,005,899,1357,,
2012,5,10,��,���l�s,1401,�A�X�p���K�X,33100,���@��,020,560,1219,,
2012,5,10,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,535,865,,
2012,5,10,��,���l�s,1401,�@�@�����A��,33101,,,910,783,129.8,126.3
2012,5,10,��,���l�s,1401,�J���t�����[,33200,,,3298,159,115.6,87.8
2012,5,10,��,���l�s,1401,�J���t�����[,33200,��@��,008,2224,168,,
2012,5,10,��,���l�s,1401,�J���t�����[,33200,���@��,040,364,28,,
2012,5,10,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,256,210,,
2012,5,10,��,���l�s,1401,�u���b�R���[,33300,,,20478,333,125.9,103.1
2012,5,10,��,���l�s,1401,�u���b�R���[,33300,��@��,011,7406,340,,
2012,5,10,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3666,370,,
2012,5,10,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3522,380,,
2012,5,10,��,���l�s,1401,�@�@�����A��,33301,,,4020,252,89.0,100.0
2012,5,10,��,���l�s,1401,���^�X,33400,,,109589,158,134.3,93.5
2012,5,10,��,���l�s,1401,���^�X,33400,���@��,020,31546,199,,
2012,5,10,��,���l�s,1401,���^�X,33400,��@��,008,31341,127,,
2012,5,10,��,���l�s,1401,���^�X,33400,���@��,028,18290,175,,
2012,5,10,��,���l�s,1401,�p�Z��,33600,,,887,920,117.3,98.1
2012,5,10,��,���l�s,1401,�p�Z��,33600,��@��,008,646,862,,
2012,5,10,��,���l�s,1401,�p�Z��,33600,��@�t,012,118,1057,,
2012,5,10,��,���l�s,1401,���イ��,34100,,,78878,231,146.5,103.6
2012,5,10,��,���l�s,1401,���イ��,34100,�Q�@�n,010,16371,235,,
2012,5,10,��,���l�s,1401,���イ��,34100,��@��,011,15733,249,,
2012,5,10,��,���l�s,1401,���イ��,34100,��@�t,012,11445,211,,
2012,5,10,��,���l�s,1401,���ڂ���,34200,,,13227,259,25.6,97.4
2012,5,10,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1298,430,,
2012,5,10,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,1142,365,,
2012,5,10,��,���l�s,1401,���ڂ���,34200,��@��,008,200,337,,
2012,5,10,��,���l�s,1401,�@�@�����A��,34201,,,10400,221,25.2,111.1
2012,5,10,��,���l�s,1401,�Ȃ�,34300,,,84882,294,179.0,96.7
2012,5,10,��,���l�s,1401,�Ȃ�,34300,���@�m,039,40558,277,,
2012,5,10,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,17042,255,,
2012,5,10,��,���l�s,1401,�Ȃ�,34300,���@��,040,13483,314,,
2012,5,10,��,���l�s,1401,�g�}�g,34400,,,131327,325,167.7,89.8
2012,5,10,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,48787,326,,
2012,5,10,��,���l�s,1401,�g�}�g,34400,��@�t,012,28483,301,,
2012,5,10,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,23301,343,,
2012,5,10,��,���l�s,1401,�~�j�g�}�g,34450,,,31899,547,133.7,96.3
2012,5,10,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,11139,451,,
2012,5,10,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,4876,540,,
2012,5,10,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,4840,632,,
2012,5,10,��,���l�s,1401,�s�[�}��,34500,,,29259,328,122.3,90.1
2012,5,10,��,���l�s,1401,�s�[�}��,34500,��@��,008,11808,308,,
2012,5,10,��,���l�s,1401,�s�[�}��,34500,������,046,6088,295,,
2012,5,10,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5202,337,,
2012,5,10,��,���l�s,1401,�����Ƃ�,34600,,,650,1327,184.7,96.4
2012,5,10,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,491,1395,,
2012,5,10,��,���l�s,1401,�����Ƃ�,34600,��@�t,012,41,1767,,
2012,5,10,��,���l�s,1401,�X�C�g�R�[��,34700,,,4857,469,127.8,92.3
2012,5,10,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,3552,477,,
2012,5,10,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,855,486,,
2012,5,10,��,���l�s,1401,���₢�񂰂�,35100,,,4753,783,130.5,84.0
2012,5,10,��,���l�s,1401,���₢�񂰂�,35100,������,046,1946,703,,
2012,5,10,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1260,662,,
2012,5,10,��,���l�s,1401,���₢�񂰂�,35100,��@�t,012,989,1120,,
2012,5,10,��,���l�s,1401,���₦��ǂ�,35200,,,3715,754,150.2,98.6
2012,5,10,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,730,1003,,
2012,5,10,��,���l�s,1401,���₦��ǂ�,35200,���@��,007,660,741,,
2012,5,10,��,���l�s,1401,���₦��ǂ�,35200,���@��,036,232,991,,
2012,5,10,��,���l�s,1401,�@�@�����A��,35201,,,1610,530,194.4,106.4
2012,5,10,��,���l�s,1401,������ǂ�,35300,,,1416,742,107.4,101.1
2012,5,10,��,���l�s,1401,������ǂ�,35300,������,046,904,725,,
2012,5,10,��,���l�s,1401,������ǂ�,35300,�F�@�{,043,488,759,,
2012,5,10,��,���l�s,1401,����܂�,35400,,,13964,398,70.8,97.8
2012,5,10,��,���l�s,1401,����܂�,35400,���@�Q,038,8356,398,,
2012,5,10,��,���l�s,1401,����܂�,35400,���@��,042,3832,418,,
2012,5,10,��,���l�s,1401,�����܂�,35500,,,1444,611,108.6,99.0
2012,5,10,��,���l�s,1401,�����܂�,35500,�Á@��,022,318,1584,,
2012,5,10,��,���l�s,1401,�����܂�,35500,��@��,011,20,1932,,
2012,5,10,��,���l�s,1401,���񂵂�,36100,,,9812,172,69.2,117.0
2012,5,10,��,���l�s,1401,���񂵂�,36100,��@�t,012,4585,156,,
2012,5,10,��,���l�s,1401,���񂵂�,36100,��@��,008,3604,133,,
2012,5,10,��,���l�s,1401,�΂ꂢ����,36200,,,67672,143,100.8,98.6
2012,5,10,��,���l�s,1401,�΂ꂢ����,36200,������,046,26960,134,,
2012,5,10,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,21190,131,,
2012,5,10,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,14822,160,,
2012,5,10,��,���l�s,1401,���Ƃ���,36300,,,3346,232,114.2,109.4
2012,5,10,��,���l�s,1401,���Ƃ���,36300,��@�t,012,1067,233,,
2012,5,10,��,���l�s,1401,���Ƃ���,36300,��@��,011,705,199,,
2012,5,10,��,���l�s,1401,���Ƃ���,36300,������,046,482,484,,
2012,5,10,��,���l�s,1401,��܂̂���,36500,,,8824,368,148.5,86.6
2012,5,10,��,���l�s,1401,��܂̂���,36500,�k�C��,001,3500,277,,
2012,5,10,��,���l�s,1401,��܂̂���,36500,�@�X,002,3416,390,,
2012,5,10,��,���l�s,1401,��܂̂���,36500,��@�t,012,1804,493,,
2012,5,10,��,���l�s,1401,���܂˂�,36610,,,174126,96,124.8,105.5
2012,5,10,��,���l�s,1401,���܂˂�,36610,���@��,041,110490,100,,
2012,5,10,��,���l�s,1401,���܂˂�,36610,���@��,037,19720,89,,
2012,5,10,��,���l�s,1401,���܂˂�,36610,��@�t,012,6220,82,,
2012,5,10,��,���l�s,1401,�@�@�����A��,36620,,,26600,71,199.1,98.6
2012,5,10,��,���l�s,1401,�ɂ�ɂ�,36700,,,2647,579,67.9,123.7
2012,5,10,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,770,1168,,
2012,5,10,��,���l�s,1401,�ɂ�ɂ�,36700,�a�̎R,030,420,505,,
2012,5,10,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,320,788,,
2012,5,10,��,���l�s,1401,�@�@�����A��,36701,,,1136,144,49.7,109.1
2012,5,10,��,���l�s,1401,���傤��,37200,,,5251,655,109.9,115.9
2012,5,10,��,���l�s,1401,���傤��,37200,���@�m,039,3190,715,,
2012,5,10,��,���l�s,1401,���傤��,37200,�Á@��,022,595,1180,,
2012,5,10,��,���l�s,1401,���傤��,37200,�F�@�{,043,379,549,,
2012,5,10,��,���l�s,1401,�@�@�����A��,37201,,,962,187,75.7,100.0
2012,5,10,��,���l�s,1401,����������,38100,,,6859,736,84.9,99.2
2012,5,10,��,���l�s,1401,����������,38100,��@��,003,2558,659,,
2012,5,10,��,���l�s,1401,����������,38100,�H�@�c,005,1617,996,,
2012,5,10,��,���l�s,1401,����������,38100,�R�@�`,006,459,1026,,
2012,5,10,��,���l�s,1401,�@�@�����A��,38101,,,374,290,112.7,90.1
2012,5,10,��,���l�s,1401,�Ȃ߂�,38300,,,3207,290,85.8,101.0
2012,5,10,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1020,291,,
2012,5,10,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,743,310,,
2012,5,10,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,680,342,,
2012,5,10,��,���l�s,1401,���̂�����,38400,,,7779,195,90.7,101.0
2012,5,10,��,���l�s,1401,���̂�����,38400,���@��,020,7491,196,,
2012,5,10,��,���l�s,1401,���߂�,38500,,,7346,308,66.1,96.3
2012,5,10,��,���l�s,1401,���߂�,38500,���@��,020,5766,309,,
2012,5,10,��,���l�s,1401,���߂�,38500,�V�@��,015,699,375,,
2012,5,10,��,���l�s,1401,���̑��̖��,39000,,,27324,687,119.6,97.3
2012,5,10,��,���l�s,1401,�A����،v,39100,,,66915,172,67.0,99.4
2012,5,10,��,���l�s,1401,���̗A�����,39200,,,20904,205,59.3,132.3
