�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,16,��,�D�y�s,5101,�ʎ�����,40000,,,185491,400,90.2,115.6
2014,6,16,��,�D�y�s,5101,�ʎ�����,40000,��@�t,012,27582,195,,
2014,6,16,��,�D�y�s,5101,���Y�ʎ�����,40001,,,106107,470,108.4,103.3
2014,6,16,��,�D�y�s,5101,���Y�ʎ�����,40001,��@�t,012,27582,195,,
2014,6,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,26297,548,,
2014,6,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,13953,373,,
2014,6,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,13771,528,,
2014,6,16,��,�D�y�s,5101,���Y�ʎ�����,40001,��@��,008,11608,309,,
2014,6,16,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,7007,1019,,
2014,6,16,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,1895,1620,,
2014,6,16,��,�D�y�s,5101,�݂���,40100,,,7007,1019,133.6,101.1
2014,6,16,��,�D�y�s,5101,�݂���,40100,���@��,041,7007,1019,,
2014,6,16,��,�D�y�s,5101,�ÂȂ݂���,41253,,,443,357,88.6,140.6
2014,6,16,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,270,315,,
2014,6,16,��,�D�y�s,5101,�ÂȂ݂���,41253,�F�@�{,043,173,423,,
2014,6,16,��,�D�y�s,5101,���̑��G����,41999,,,598,661,349.7,68.4
2014,6,16,��,�D�y�s,5101,��񂲌v,42000,,,13953,373,88.0,99.5
2014,6,16,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,13953,373,,
2014,6,16,��,�D�y�s,5101,�W���i�S���h,42505,,,2290,326,347.0,84.5
2014,6,16,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,2290,326,,
2014,6,16,��,�D�y�s,5101,����,42515,,,1210,383,38.7,120.1
2014,6,16,��,�D�y�s,5101,����,42515,�@�X,002,1210,383,,
2014,6,16,��,�D�y�s,5101,�ӂ�,42804,,,10447,381,90.2,97.4
2014,6,16,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,10447,381,,
2014,6,16,��,�D�y�s,5101,���̑����,42999,,,6,1188,1.3,348.4
2014,6,16,��,�D�y�s,5101,�т�,43900,,,502,1212,132.1,104.6
2014,6,16,��,�D�y�s,5101,�т�,43900,�a�̎R,030,475,1217,,
2014,6,16,��,�D�y�s,5101,����,44100,,,690,965,125.0,99.6
2014,6,16,��,�D�y�s,5101,����,44100,���@��,040,690,965,,
2014,6,16,��,�D�y�s,5101,������,44700,,,9708,543,214.3,92.0
2014,6,16,��,�D�y�s,5101,������,44700,�a�̎R,030,9596,543,,
2014,6,16,��,�D�y�s,5101,�����Ƃ�,44800,,,2117,1656,83.7,122.3
2014,6,16,��,�D�y�s,5101,�����Ƃ�,44800,�R�@�`,006,1895,1620,,
2014,6,16,��,�D�y�s,5101,����,44950,,,3700,402,64.9,106.9
2014,6,16,��,�D�y�s,5101,����,44950,�a�̎R,030,3700,402,,
2014,6,16,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1303,1277,103.6,102.2
2014,6,16,��,�D�y�s,5101,�Ԃǂ��v,45000,��@��,027,1080,1163,,
2014,6,16,��,�D�y�s,5101,�f���E�F�A,45202,,,1020,1126,97.7,100.0
2014,6,16,��,�D�y�s,5101,�f���E�F�A,45202,��@��,027,1020,1126,,
2014,6,16,��,�D�y�s,5101,����,45206,,,169,1889,157.9,90.6
2014,6,16,��,�D�y�s,5101,����,45206,���@��,040,66,1751,,
2014,6,16,��,�D�y�s,5101,����,45206,��@��,027,60,1800,,
2014,6,16,��,�D�y�s,5101,����,45206,�ȁ@��,009,30,2160,,
2014,6,16,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,114,1725,106.5,106.2
2014,6,16,��,�D�y�s,5101,������,46100,,,1786,952,140.1,78.9
2014,6,16,��,�D�y�s,5101,������,46100,�k�C��,001,1243,1241,,
2014,6,16,��,�D�y�s,5101,������,46100,���@��,007,543,290,,
2014,6,16,��,�D�y�s,5101,�������v,47000,,,22730,517,131.2,90.4
2014,6,16,��,�D�y�s,5101,�������v,47000,�k�C��,001,14505,603,,
2014,6,16,��,�D�y�s,5101,�������v,47000,��@��,008,8225,365,,
2014,6,16,��,�D�y�s,5101,�A���f�X,47213,,,1740,389,145.0,88.2
2014,6,16,��,�D�y�s,5101,�A���f�X,47213,��@��,008,1740,389,,
2014,6,16,��,�D�y�s,5101,���̑�������,47299,,,20990,527,130.2,90.7
2014,6,16,��,�D�y�s,5101,������,48100,,,37647,219,92.4,93.6
2014,6,16,��,�D�y�s,5101,������,48100,��@�t,012,27582,195,,
2014,6,16,��,�D�y�s,5101,������,48100,�k�C��,001,6691,346,,
2014,6,16,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,3923,543,212.7,78.4
2014,6,16,��,�D�y�s,5101,�A���ʎ��v,50000,,,79384,305,73.6,123.5
2014,6,16,��,�D�y�s,5101,�o�i�i,50100,,,33180,192,44.9,107.3
2014,6,16,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9301,219,221.5,97.8
2014,6,16,��,�D�y�s,5101,������,50400,,,2693,305,64.8,110.1
2014,6,16,��,�D�y�s,5101,�O���v�t���c,50500,,,6397,181,265.3,91.4
2014,6,16,��,�D�y�s,5101,�I�����W,50600,,,5417,239,144.7,99.2
2014,6,16,��,�D�y�s,5101,�A�������Ƃ�,50700,,,139,1162,22.9,106.9
2014,6,16,��,�D�y�s,5101,�A���L�E�C,50800,,,14760,530,150.4,105.4
2014,6,16,��,�D�y�s,5101,�A��������,50850,,,60,148,46.2,99.3
2014,6,16,��,�D�y�s,5101,���̗A���ʎ�,50900,,,7435,617,83.4,128.3
