�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,20,�y,����s,1701,��ؑ���,30000,,,255966,229,98.7,112.3
2013,4,20,�y,����s,1701,��ؑ���,30000,���@�m,023,62269,197,,
2013,4,20,�y,����s,1701,��ؑ���,30000,������,046,26441,156,,
2013,4,20,�y,����s,1701,��ؑ���,30000,�k�C��,001,23944,117,,
2013,4,20,�y,����s,1701,��ؑ���,30000,�΁@��,017,21905,369,,
2013,4,20,�y,����s,1701,��ؑ���,30000,���@�m,039,20152,329,,
2013,4,20,�y,����s,1701,��ؑ���,30000,���@��,036,17359,202,,
2013,4,20,�y,����s,1701,��ؑ���,30000,��@��,008,14086,225,,
2013,4,20,�y,����s,1701,��������,30100,,,13975,82,34.4,136.7
2013,4,20,�y,����s,1701,��������,30100,��@�t,012,12760,79,,
2013,4,20,�y,����s,1701,����,30200,,,2359,119,102.8,109.2
2013,4,20,�y,����s,1701,����,30200,�V�@��,015,1616,104,,
2013,4,20,�y,����s,1701,����,30200,��@��,011,738,149,,
2013,4,20,�y,����s,1701,�ɂ񂶂�,30300,,,13040,121,63.0,87.1
2013,4,20,�y,����s,1701,�ɂ񂶂�,30300,���@��,036,12530,122,,
2013,4,20,�y,����s,1701,���ڂ�,30400,,,600,191,12.1,367.3
2013,4,20,�y,����s,1701,���ڂ�,30400,�F�@�{,043,100,725,,
2013,4,20,�y,����s,1701,�����̂�,30500,,,5515,451,71.8,88.4
2013,4,20,�y,����s,1701,�����̂�,30500,���@��,036,4266,342,,
2013,4,20,�y,����s,1701,�����̂�,30500,�a�̎R,030,1064,815,,
2013,4,20,�y,����s,1701,��񂱂�,30600,,,1980,519,89.8,92.3
2013,4,20,�y,����s,1701,��񂱂�,30600,�΁@��,017,1980,519,,
2013,4,20,�y,����s,1701,�͂�����,31100,,,10808,55,111.1,105.8
2013,4,20,�y,����s,1701,�͂�����,31100,��@��,008,5250,53,,
2013,4,20,�y,����s,1701,�͂�����,31100,�Q�@�n,010,3750,59,,
2013,4,20,�y,����s,1701,���܂�,31500,,,2618,375,97.5,97.7
2013,4,20,�y,����s,1701,���܂�,31500,�΁@��,017,1943,357,,
2013,4,20,�y,����s,1701,���܂�,31500,���@��,040,330,412,,
2013,4,20,�y,����s,1701,���̑��̍ؗ�,31550,,,1106,424,98.6,105.2
2013,4,20,�y,����s,1701,���񂰂񂳂�,31560,,,1288,220,100.4,100.0
2013,4,20,�y,����s,1701,���񂰂񂳂�,31560,���@�m,023,710,226,,
2013,4,20,�y,����s,1701,���񂰂񂳂�,31560,�΁@��,017,576,208,,
2013,4,20,�y,����s,1701,�L���x�c,31700,,,26580,114,105.9,89.8
2013,4,20,�y,����s,1701,�L���x�c,31700,���@�m,023,16540,123,,
2013,4,20,�y,����s,1701,�L���x�c,31700,�΁@��,017,3730,83,,
2013,4,20,�y,����s,1701,�L���x�c,31700,�{�@��,045,3150,76,,
2013,4,20,�y,����s,1701,�ق���񂻂�,31800,,,2264,713,198.2,94.9
2013,4,20,�y,����s,1701,�ق���񂻂�,31800,��@��,008,668,838,,
2013,4,20,�y,����s,1701,�ق���񂻂�,31800,�Q�@�n,010,640,687,,
2013,4,20,�y,����s,1701,�ق���񂻂�,31800,��@��,021,546,703,,
2013,4,20,�y,����s,1701,�˂�,31900,,,4577,257,95.2,90.2
2013,4,20,�y,����s,1701,�˂�,31900,��@��,011,2796,201,,
2013,4,20,�y,����s,1701,�˂�,31900,�΁@��,017,436,260,,
2013,4,20,�y,����s,1701,�˂�,31900,��@��,044,267,197,,
2013,4,20,�y,����s,1701,�ӂ�,32300,,,663,336,133.9,93.3
2013,4,20,�y,����s,1701,�ӂ�,32300,���@�m,023,440,231,,
2013,4,20,�y,����s,1701,�ӂ�,32300,�΁@��,017,111,658,,
2013,4,20,�y,����s,1701,����,32400,,,317,511,111.6,100.0
2013,4,20,�y,����s,1701,����,32400,�΁@��,017,163,451,,
2013,4,20,�y,����s,1701,����,32400,�Q�@�n,010,150,576,,
2013,4,20,�y,����s,1701,�݂�,32500,,,233,368,104.0,102.8
2013,4,20,�y,����s,1701,�݂�,32500,���@�m,023,175,341,,
2013,4,20,�y,����s,1701,�݂�,32500,�Á@��,022,58,449,,
2013,4,20,�y,����s,1701,����񂬂�,32600,,,242,633,165.8,94.6
2013,4,20,�y,����s,1701,����񂬂�,32600,�Q�@�n,010,126,646,,
2013,4,20,�y,����s,1701,����񂬂�,32600,���@��,040,60,686,,
2013,4,20,�y,����s,1701,����񂬂�,32600,�΁@��,017,56,545,,
2013,4,20,�y,����s,1701,�ɂ�,32800,,,1260,401,153.3,101.0
2013,4,20,�y,����s,1701,�ɂ�,32800,���@�m,039,1260,401,,
2013,4,20,�y,����s,1701,�Z�����[,32900,,,240,406,77.4,100.7
2013,4,20,�y,����s,1701,�Z�����[,32900,�Á@��,022,240,406,,
2013,4,20,�y,����s,1701,�A�X�p���K�X,33100,,,1388,1383,117.3,96.4
2013,4,20,�y,����s,1701,�A�X�p���K�X,33100,���@��,020,564,1530,,
2013,4,20,�y,����s,1701,�A�X�p���K�X,33100,���@��,042,361,1512,,
2013,4,20,�y,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,60,1659,,
2013,4,20,�y,����s,1701,�@�@�����A��,33101,,,312,994,240.0,97.5
2013,4,20,�y,����s,1701,�J���t�����[,33200,,,240,353,125.0,97.0
2013,4,20,�y,����s,1701,�J���t�����[,33200,���@��,036,180,356,,
2013,4,20,�y,����s,1701,�J���t�����[,33200,���@�m,023,60,346,,
2013,4,20,�y,����s,1701,�u���b�R���[,33300,,,4087,389,164.8,83.8
2013,4,20,�y,����s,1701,�u���b�R���[,33300,���@��,037,1070,445,,
2013,4,20,�y,����s,1701,�u���b�R���[,33300,�F�@�{,043,968,338,,
2013,4,20,�y,����s,1701,�u���b�R���[,33300,���@�m,039,924,429,,
2013,4,20,�y,����s,1701,���^�X,33400,,,11182,297,147.9,97.4
2013,4,20,�y,����s,1701,���^�X,33400,��@��,008,6051,265,,
2013,4,20,�y,����s,1701,���^�X,33400,���@��,028,2870,323,,
2013,4,20,�y,����s,1701,���^�X,33400,�ȁ@��,009,1050,352,,
2013,4,20,�y,����s,1701,�p�Z��,33600,,,79,1133,158.0,75.3
2013,4,20,�y,����s,1701,�p�Z��,33600,���@�m,023,58,990,,
2013,4,20,�y,����s,1701,�p�Z��,33600,�Á@��,022,13,1244,,
2013,4,20,�y,����s,1701,���イ��,34100,,,20495,222,130.0,90.2
2013,4,20,�y,����s,1701,���イ��,34100,���@�m,039,10035,195,,
2013,4,20,�y,����s,1701,���イ��,34100,�Q�@�n,010,4967,225,,
2013,4,20,�y,����s,1701,���イ��,34100,�΁@��,017,4393,282,,
2013,4,20,�y,����s,1701,���ڂ���,34200,,,6401,136,142.2,109.7
2013,4,20,�y,����s,1701,���ڂ���,34200,���@��,047,550,431,,
2013,4,20,�y,����s,1701,���ڂ���,34200,�k�C��,001,470,89,,
2013,4,20,�y,����s,1701,���ڂ���,34200,�a�̎R,030,250,183,,
2013,4,20,�y,����s,1701,�@�@�����A��,34201,,,5030,101,122.1,92.7
2013,4,20,�y,����s,1701,�Ȃ�,34300,,,7103,313,121.3,95.7
2013,4,20,�y,����s,1701,�Ȃ�,34300,���@�m,039,4101,333,,
2013,4,20,�y,����s,1701,�Ȃ�,34300,�F�@�{,043,2720,283,,
2013,4,20,�y,����s,1701,�g�}�g,34400,,,10037,409,146.2,94.5
2013,4,20,�y,����s,1701,�g�}�g,34400,���@�m,023,7153,392,,
2013,4,20,�y,����s,1701,�g�}�g,34400,�F�@�{,043,1290,361,,
2013,4,20,�y,����s,1701,�~�j�g�}�g,34450,,,5261,586,630.1,80.9
2013,4,20,�y,����s,1701,�~�j�g�}�g,34450,���@�m,023,5229,580,,
2013,4,20,�y,����s,1701,�s�[�}��,34500,,,5040,385,255.7,100.0
2013,4,20,�y,����s,1701,�s�[�}��,34500,������,046,2378,378,,
2013,4,20,�y,����s,1701,�s�[�}��,34500,���@�m,039,2106,382,,
2013,4,20,�y,����s,1701,�����Ƃ�,34600,,,84,1506,100.0,100.0
2013,4,20,�y,����s,1701,�����Ƃ�,34600,���@�m,039,84,1506,,
2013,4,20,�y,����s,1701,�X�C�g�R�[��,34700,,,15,546,100.0,105.4
2013,4,20,�y,����s,1701,�X�C�g�R�[��,34700,���@��,047,15,546,,
2013,4,20,�y,����s,1701,���₢�񂰂�,35100,,,542,950,115.8,93.6
2013,4,20,�y,����s,1701,���₢�񂰂�,35100,���@�m,039,302,980,,
2013,4,20,�y,����s,1701,���₢�񂰂�,35100,������,046,200,977,,
2013,4,20,�y,����s,1701,���₦��ǂ�,35200,,,847,1231,118.8,92.7
2013,4,20,�y,����s,1701,���₦��ǂ�,35200,�Á@��,022,330,765,,
2013,4,20,�y,����s,1701,���₦��ǂ�,35200,���@�m,023,292,1411,,
2013,4,20,�y,����s,1701,���₦��ǂ�,35200,�F�@�{,043,80,1726,,
2013,4,20,�y,����s,1701,�@�@�����A��,35201,,,20,630,20.0,117.5
2013,4,20,�y,����s,1701,������ǂ�,35300,,,80,1021,100.0,113.6
2013,4,20,�y,����s,1701,������ǂ�,35300,������,046,72,971,,
2013,4,20,�y,����s,1701,����܂�,35400,,,160,642,67.8,91.2
2013,4,20,�y,����s,1701,����܂�,35400,������,046,160,642,,
2013,4,20,�y,����s,1701,�����܂�,35500,,,390,385,333.3,98.2
2013,4,20,�y,����s,1701,���񂵂�,36100,,,5150,266,52.9,171.6
2013,4,20,�y,����s,1701,���񂵂�,36100,�΁@��,017,4490,292,,
2013,4,20,�y,����s,1701,�΂ꂢ����,36200,,,22500,112,71.4,113.1
2013,4,20,�y,����s,1701,�΂ꂢ����,36200,������,046,20920,114,,
2013,4,20,�y,����s,1701,���Ƃ���,36300,,,1591,172,118.3,71.7
2013,4,20,�y,����s,1701,���Ƃ���,36300,���@�Q,038,920,114,,
2013,4,20,�y,����s,1701,���Ƃ���,36300,�V�@��,015,350,219,,
2013,4,20,�y,����s,1701,���Ƃ���,36300,�{�@��,045,160,193,,
2013,4,20,�y,����s,1701,��܂̂���,36500,,,5106,275,125.7,92.6
2013,4,20,�y,����s,1701,��܂̂���,36500,�k�C��,001,4700,271,,
2013,4,20,�y,����s,1701,���܂˂�,36610,,,46600,65,180.1,77.4
2013,4,20,�y,����s,1701,���܂˂�,36610,���@�m,023,28680,57,,
2013,4,20,�y,����s,1701,���܂˂�,36610,�k�C��,001,17100,76,,
2013,4,20,�y,����s,1701,�@�@�����A��,36620,,,800,121,111.1,29.7
2013,4,20,�y,����s,1701,�ɂ�ɂ�,36700,,,270,546,90.6,120.3
2013,4,20,�y,����s,1701,�ɂ�ɂ�,36700,�@�X,002,62,1499,,
2013,4,20,�y,����s,1701,�ɂ�ɂ�,36700,��@�t,012,48,226,,
2013,4,20,�y,����s,1701,�@�@�����A��,36701,,,160,272,114.3,89.5
2013,4,20,�y,����s,1701,���傤��,37200,,,929,583,107.6,116.8
2013,4,20,�y,����s,1701,���傤��,37200,���@�m,039,797,617,,
2013,4,20,�y,����s,1701,�@�@�����A��,37201,,,100,240,153.8,102.6
2013,4,20,�y,����s,1701,����������,38100,,,2170,819,105.8,99.4
2013,4,20,�y,����s,1701,����������,38100,�΁@��,017,1785,812,,
2013,4,20,�y,����s,1701,�@�@�����A��,38101,,,22,500,�|,�|
2013,4,20,�y,����s,1701,�Ȃ߂�,38300,,,726,366,213.5,86.9
2013,4,20,�y,����s,1701,�Ȃ߂�,38300,���@��,020,430,281,,
2013,4,20,�y,����s,1701,�Ȃ߂�,38300,�΁@��,017,245,507,,
2013,4,20,�y,����s,1701,���̂�����,38400,,,2968,158,93.5,102.6
2013,4,20,�y,����s,1701,���̂�����,38400,���@��,020,2493,138,,
2013,4,20,�y,����s,1701,���߂�,38500,,,1099,385,117.8,105.5
2013,4,20,�y,����s,1701,���߂�,38500,���@��,020,883,326,,
2013,4,20,�y,����s,1701,���̑��̖��,39000,,,3764,1199,107.1,109.1
2013,4,20,�y,����s,1701,�A����،v,39100,,,8598,190,144.1,90.0
2013,4,20,�y,����s,1701,���̗A�����,39200,,,2154,292,310.8,74.5
