�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,21,��,�����s,4002,��ؑ���,30000,,,957995,143,93.0,97.9
2013,2,21,��,�����s,4002,��ؑ���,30000,���@��,040,229233,184,,
2013,2,21,��,�����s,4002,��ؑ���,30000,������,046,172337,87,,
2013,2,21,��,�����s,4002,��ؑ���,30000,�k�C��,001,128276,84,,
2013,2,21,��,�����s,4002,��ؑ���,30000,�F�@�{,043,101517,140,,
2013,2,21,��,�����s,4002,��ؑ���,30000,�{�@��,045,100003,106,,
2013,2,21,��,�����s,4002,��ؑ���,30000,���@��,042,93088,145,,
2013,2,21,��,�����s,4002,��ؑ���,30000,��@��,044,44149,219,,
2013,2,21,��,�����s,4002,��������,30100,,,78495,47,97.3,100.0
2013,2,21,��,�����s,4002,��������,30100,���@��,040,54383,49,,
2013,2,21,��,�����s,4002,��������,30100,���@��,042,12327,46,,
2013,2,21,��,�����s,4002,����,30200,,,3994,62,89.1,124.0
2013,2,21,��,�����s,4002,����,30200,���@��,040,3976,59,,
2013,2,21,��,�����s,4002,�ɂ񂶂�,30300,,,32767,121,41.1,131.5
2013,2,21,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,16298,128,,
2013,2,21,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,9095,109,,
2013,2,21,��,�����s,4002,�ɂ񂶂�,30300,������,046,5440,129,,
2013,2,21,��,�����s,4002,���ڂ�,30400,,,8607,208,96.6,114.3
2013,2,21,��,�����s,4002,���ڂ�,30400,�@�X,002,2755,211,,
2013,2,21,��,�����s,4002,���ڂ�,30400,��@��,008,1490,99,,
2013,2,21,��,�����s,4002,���ڂ�,30400,������,046,778,550,,
2013,2,21,��,�����s,4002,�����̂�,30500,,,318,692,80.1,78.3
2013,2,21,��,�����s,4002,�����̂�,30500,�F�@�{,043,12,2546,,
2013,2,21,��,�����s,4002,�����̂�,30500,���@��,040,6,1556,,
2013,2,21,��,�����s,4002,��񂱂�,30600,,,5847,327,109.4,98.8
2013,2,21,��,�����s,4002,��񂱂�,30600,���@��,041,5781,328,,
2013,2,21,��,�����s,4002,�͂�����,31100,,,231915,45,129.6,100.0
2013,2,21,��,�����s,4002,�͂�����,31100,������,046,115245,43,,
2013,2,21,��,�����s,4002,�͂�����,31100,�{�@��,045,65940,43,,
2013,2,21,��,�����s,4002,�͂�����,31100,�F�@�{,043,27615,46,,
2013,2,21,��,�����s,4002,���܂�,31500,,,3240,303,116.4,100.0
2013,2,21,��,�����s,4002,���܂�,31500,���@��,040,3125,303,,
2013,2,21,��,�����s,4002,���̑��̍ؗ�,31550,,,4038,309,134.1,88.5
2013,2,21,��,�����s,4002,���񂰂񂳂�,31560,,,1286,226,103.0,103.2
2013,2,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,711,209,,
2013,2,21,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,248,263,,
2013,2,21,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,170,235,,
2013,2,21,��,�����s,4002,�L���x�c,31700,,,115582,76,158.9,100.0
2013,2,21,��,�����s,4002,�L���x�c,31700,���@��,040,47382,78,,
2013,2,21,��,�����s,4002,�L���x�c,31700,�F�@�{,043,34440,71,,
2013,2,21,��,�����s,4002,�L���x�c,31700,������,046,20820,85,,
2013,2,21,��,�����s,4002,�ق���񂻂�,31800,,,8116,322,94.4,105.9
2013,2,21,��,�����s,4002,�ق���񂻂�,31800,���@��,040,7156,311,,
2013,2,21,��,�����s,4002,�˂�,31900,,,22924,294,114.1,93.3
2013,2,21,��,�����s,4002,�˂�,31900,��@��,044,10254,273,,
2013,2,21,��,�����s,4002,�˂�,31900,���@��,040,5254,409,,
2013,2,21,��,�����s,4002,�˂�,31900,�{�@��,045,3942,182,,
2013,2,21,��,�����s,4002,�ӂ�,32300,,,970,397,118.3,111.2
2013,2,21,��,�����s,4002,�ӂ�,32300,���@��,040,666,259,,
2013,2,21,��,�����s,4002,�ӂ�,32300,������,046,162,668,,
2013,2,21,��,�����s,4002,����,32400,,,143,466,127.7,86.0
2013,2,21,��,�����s,4002,����,32400,�ȁ@��,009,96,516,,
2013,2,21,��,�����s,4002,����,32400,�@�X,002,33,350,,
2013,2,21,��,�����s,4002,�݂�,32500,,,885,246,150.0,77.1
2013,2,21,��,�����s,4002,�݂�,32500,���@��,040,599,236,,
2013,2,21,��,�����s,4002,�݂�,32500,��@��,044,286,268,,
2013,2,21,��,�����s,4002,����񂬂�,32600,,,3823,306,119.5,90.8
2013,2,21,��,�����s,4002,����񂬂�,32600,���@��,040,3796,307,,
2013,2,21,��,�����s,4002,�ɂ�,32800,,,7316,406,121.9,94.6
2013,2,21,��,�����s,4002,�ɂ�,32800,�{�@��,045,2775,408,,
2013,2,21,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2420,376,,
2013,2,21,��,�����s,4002,�ɂ�,32800,��@��,044,1600,421,,
2013,2,21,��,�����s,4002,�Z�����[,32900,,,4205,202,107.1,89.4
2013,2,21,��,�����s,4002,�Z�����[,32900,���@��,040,2070,245,,
2013,2,21,��,�����s,4002,�Z�����[,32900,�F�@�{,043,1290,162,,
2013,2,21,��,�����s,4002,�Z�����[,32900,���@��,042,800,155,,
2013,2,21,��,�����s,4002,�A�X�p���K�X,33100,,,1700,1214,78.2,94.7
2013,2,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,041,619,1398,,
2013,2,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,040,501,1395,,
2013,2,21,��,�����s,4002,�A�X�p���K�X,33100,���@��,042,123,1350,,
2013,2,21,��,�����s,4002,�@�@�����A��,33101,,,457,731,82.2,98.4
2013,2,21,��,�����s,4002,�J���t�����[,33200,,,3156,113,161.7,99.1
2013,2,21,��,�����s,4002,�J���t�����[,33200,���@��,040,2828,120,,
2013,2,21,��,�����s,4002,�u���b�R���[,33300,,,25319,219,152.6,89.8
2013,2,21,��,�����s,4002,�u���b�R���[,33300,���@��,040,23367,219,,
2013,2,21,��,�����s,4002,���^�X,33400,,,46733,134,131.4,92.4
2013,2,21,��,�����s,4002,���^�X,33400,���@��,042,27724,112,,
2013,2,21,��,�����s,4002,���^�X,33400,���@��,040,18380,169,,
2013,2,21,��,�����s,4002,�p�Z��,33600,,,515,613,102.4,89.1
2013,2,21,��,�����s,4002,�p�Z��,33600,���@��,040,375,545,,
2013,2,21,��,�����s,4002,�p�Z��,33600,���@��,041,85,735,,
2013,2,21,��,�����s,4002,���イ��,34100,,,26789,299,113.9,104.5
2013,2,21,��,�����s,4002,���イ��,34100,���@��,040,8779,302,,
2013,2,21,��,�����s,4002,���イ��,34100,�F�@�{,043,6845,301,,
2013,2,21,��,�����s,4002,���イ��,34100,���@��,041,4220,320,,
2013,2,21,��,�����s,4002,���ڂ���,34200,,,17522,123,51.5,125.5
2013,2,21,��,�����s,4002,���ڂ���,34200,���@��,042,610,163,,
2013,2,21,��,�����s,4002,���ڂ���,34200,�{�@��,045,358,593,,
2013,2,21,��,�����s,4002,���ڂ���,34200,�F�@�{,043,44,303,,
2013,2,21,��,�����s,4002,�@�@�����A��,34201,,,16460,110,50.0,120.9
2013,2,21,��,�����s,4002,�Ȃ�,34300,,,13830,310,83.8,92.0
2013,2,21,��,�����s,4002,�Ȃ�,34300,���@��,040,9193,354,,
2013,2,21,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,4026,214,,
2013,2,21,��,�����s,4002,�g�}�g,34400,,,26619,360,134.9,95.5
2013,2,21,��,�����s,4002,�g�}�g,34400,���@��,040,13169,352,,
2013,2,21,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8060,351,,
2013,2,21,��,�����s,4002,�g�}�g,34400,���@��,042,3233,385,,
2013,2,21,��,�����s,4002,�~�j�g�}�g,34450,,,4328,655,83.8,102.2
2013,2,21,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1220,643,,
2013,2,21,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1010,595,,
2013,2,21,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,846,675,,
2013,2,21,��,�����s,4002,�s�[�}��,34500,,,7833,634,79.7,103.6
2013,2,21,��,�����s,4002,�s�[�}��,34500,������,046,4034,577,,
2013,2,21,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1103,597,,
2013,2,21,��,�����s,4002,�s�[�}��,34500,�F�@�{,043,708,689,,
2013,2,21,��,�����s,4002,�����Ƃ�,34600,,,273,1004,61.3,96.9
2013,2,21,��,�����s,4002,�����Ƃ�,34600,���@�m,039,271,1009,,
2013,2,21,��,�����s,4002,�X�C�g�R�[��,34700,,,35,390,140.0,91.1
2013,2,21,��,�����s,4002,�X�C�g�R�[��,34700,���@��,047,35,390,,
2013,2,21,��,�����s,4002,���₢�񂰂�,35100,,,882,728,127.3,94.1
2013,2,21,��,�����s,4002,���₢�񂰂�,35100,���@�m,039,396,774,,
2013,2,21,��,�����s,4002,���₢�񂰂�,35100,������,046,278,780,,
2013,2,21,��,�����s,4002,���₢�񂰂�,35100,���@��,047,44,913,,
2013,2,21,��,�����s,4002,���₦��ǂ�,35200,,,727,771,78.5,112.6
2013,2,21,��,�����s,4002,���₦��ǂ�,35200,������,046,478,755,,
2013,2,21,��,�����s,4002,���₦��ǂ�,35200,���@��,042,138,913,,
2013,2,21,��,�����s,4002,�@�@�����A��,35201,,,64,458,55.2,125.1
2013,2,21,��,�����s,4002,������ǂ�,35300,,,846,602,97.9,108.5
2013,2,21,��,�����s,4002,������ǂ�,35300,������,046,846,602,,
2013,2,21,��,�����s,4002,����܂�,35400,,,282,560,72.3,107.5
2013,2,21,��,�����s,4002,����܂�,35400,������,046,282,560,,
2013,2,21,��,�����s,4002,���񂵂�,36100,,,23131,145,91.6,119.8
2013,2,21,��,�����s,4002,���񂵂�,36100,�{�@��,045,16360,128,,
2013,2,21,��,�����s,4002,���񂵂�,36100,��@��,044,5180,211,,
2013,2,21,��,�����s,4002,�΂ꂢ����,36200,,,53286,93,93.8,108.1
2013,2,21,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,26800,92,,
2013,2,21,��,�����s,4002,�΂ꂢ����,36200,���@��,042,14296,51,,
2013,2,21,��,�����s,4002,�΂ꂢ����,36200,������,046,10600,155,,
2013,2,21,��,�����s,4002,���Ƃ���,36300,,,5092,124,56.9,107.8
2013,2,21,��,�����s,4002,���Ƃ���,36300,�{�@��,045,2330,118,,
2013,2,21,��,�����s,4002,���Ƃ���,36300,��@��,044,980,112,,
2013,2,21,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,567,121,,
2013,2,21,��,�����s,4002,��܂̂���,36500,,,7904,373,32.1,100.5
2013,2,21,��,�����s,4002,��܂̂���,36500,���@��,020,3000,358,,
2013,2,21,��,�����s,4002,��܂̂���,36500,�@�X,002,2990,386,,
2013,2,21,��,�����s,4002,��܂̂���,36500,�k�C��,001,1900,373,,
2013,2,21,��,�����s,4002,���܂˂�,36610,,,103568,82,49.9,88.2
2013,2,21,��,�����s,4002,���܂˂�,36610,�k�C��,001,96326,78,,
2013,2,21,��,�����s,4002,�@�@�����A��,36620,,,3612,113,3.4,118.9
2013,2,21,��,�����s,4002,�ɂ�ɂ�,36700,,,1034,528,347.0,93.0
2013,2,21,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,295,1115,,
2013,2,21,��,�����s,4002,�ɂ�ɂ�,36700,���@��,041,10,1155,,
2013,2,21,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,1,1260,,
2013,2,21,��,�����s,4002,�@�@�����A��,36701,,,728,281,325.0,74.5
2013,2,21,��,�����s,4002,���傤��,37200,,,1715,407,91.8,87.5
2013,2,21,��,�����s,4002,���傤��,37200,���@��,042,681,464,,
2013,2,21,��,�����s,4002,���傤��,37200,�F�@�{,043,348,415,,
2013,2,21,��,�����s,4002,���傤��,37200,���@�m,039,132,461,,
2013,2,21,��,�����s,4002,�@�@�����A��,37201,,,514,219,119.5,91.3
2013,2,21,��,�����s,4002,����������,38100,,,4723,677,95.0,98.4
2013,2,21,��,�����s,4002,����������,38100,��@��,044,1299,787,,
2013,2,21,��,�����s,4002,����������,38100,�{�@��,045,1278,544,,
2013,2,21,��,�����s,4002,����������,38100,���@��,042,1167,701,,
2013,2,21,��,�����s,4002,�@�@�����A��,38101,,,105,448,87.5,99.6
2013,2,21,��,�����s,4002,�Ȃ߂�,38300,,,994,352,89.5,97.8
2013,2,21,��,�����s,4002,�Ȃ߂�,38300,���@��,042,853,339,,
2013,2,21,��,�����s,4002,���̂�����,38400,,,11945,267,78.8,99.3
2013,2,21,��,�����s,4002,���̂�����,38400,���@��,040,6698,265,,
2013,2,21,��,�����s,4002,���̂�����,38400,���@��,042,3250,288,,
2013,2,21,��,�����s,4002,���߂�,38500,,,5191,377,80.5,101.1
2013,2,21,��,�����s,4002,���߂�,38500,���@��,040,5004,373,,
2013,2,21,��,�����s,4002,���̑��̖��,39000,,,27559,348,101.3,95.9
2013,2,21,��,�����s,4002,�A����،v,39100,,,31500,184,21.0,164.3
2013,2,21,��,�����s,4002,���̗A�����,39200,,,9560,298,100.4,93.1
