�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,���É��s,2301,��ؑ���,30000,,,1387214,208,80.2,94.5
2013,2,8,��,���É��s,2301,��ؑ���,30000,�k�C��,001,335100,93,,
2013,2,8,��,���É��s,2301,��ؑ���,30000,���@�m,023,332530,207,,
2013,2,8,��,���É��s,2301,��ؑ���,30000,��@��,008,105176,110,,
2013,2,8,��,���É��s,2301,��ؑ���,30000,������,046,98622,220,,
2013,2,8,��,���É��s,2301,��ؑ���,30000,���@��,042,60200,104,,
2013,2,8,��,���É��s,2301,��ؑ���,30000,�Á@��,022,59573,239,,
2013,2,8,��,���É��s,2301,��ؑ���,30000,���@��,020,42795,363,,
2013,2,8,��,���É��s,2301,��������,30100,,,72270,110,84.0,97.3
2013,2,8,��,���É��s,2301,��������,30100,�Á@��,022,31654,110,,
2013,2,8,��,���É��s,2301,��������,30100,���@��,036,11240,130,,
2013,2,8,��,���É��s,2301,��������,30100,������,046,10915,82,,
2013,2,8,��,���É��s,2301,����,30200,,,7354,145,74.7,96.7
2013,2,8,��,���É��s,2301,����,30200,���@�m,023,3527,135,,
2013,2,8,��,���É��s,2301,����,30200,���@��,036,1690,136,,
2013,2,8,��,���É��s,2301,����,30200,��@�t,012,1067,182,,
2013,2,8,��,���É��s,2301,�ɂ񂶂�,30300,,,103624,123,122.4,100.8
2013,2,8,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,85580,120,,
2013,2,8,��,���É��s,2301,���ڂ�,30400,,,36825,170,75.6,91.4
2013,2,8,��,���É��s,2301,���ڂ�,30400,�@�X,002,21037,150,,
2013,2,8,��,���É��s,2301,���ڂ�,30400,��@��,008,7900,97,,
2013,2,8,��,���É��s,2301,���ڂ�,30400,�k�C��,001,4000,66,,
2013,2,8,��,���É��s,2301,�����̂�,30500,,,858,615,85.5,123.2
2013,2,8,��,���É��s,2301,�����̂�,30500,������,046,24,2953,,
2013,2,8,��,���É��s,2301,�����̂�,30500,�F�@�{,043,14,2895,,
2013,2,8,��,���É��s,2301,��񂱂�,30600,,,11470,324,84.2,103.5
2013,2,8,��,���É��s,2301,��񂱂�,30600,��@��,008,5590,279,,
2013,2,8,��,���É��s,2301,��񂱂�,30600,���@�m,023,5535,370,,
2013,2,8,��,���É��s,2301,�͂�����,31100,,,104042,79,84.1,102.6
2013,2,8,��,���É��s,2301,�͂�����,31100,��@��,008,57315,75,,
2013,2,8,��,���É��s,2301,�͂�����,31100,���@�m,023,32722,83,,
2013,2,8,��,���É��s,2301,���܂�,31500,,,8153,322,72.9,85.2
2013,2,8,��,���É��s,2301,���܂�,31500,���@�m,023,4251,282,,
2013,2,8,��,���É��s,2301,���܂�,31500,��@��,021,2696,375,,
2013,2,8,��,���É��s,2301,���̑��̍ؗ�,31550,,,4736,346,77.6,102.1
2013,2,8,��,���É��s,2301,���񂰂񂳂�,31560,,,4834,308,95.3,90.6
2013,2,8,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3206,317,,
2013,2,8,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1628,291,,
2013,2,8,��,���É��s,2301,�L���x�c,31700,,,103464,123,45.2,124.2
2013,2,8,��,���É��s,2301,�L���x�c,31700,���@�m,023,92209,128,,
2013,2,8,��,���É��s,2301,�ق���񂻂�,31800,,,17778,398,67.9,101.5
2013,2,8,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,14718,381,,
2013,2,8,��,���É��s,2301,�˂�,31900,,,40909,333,81.1,100.9
2013,2,8,��,���É��s,2301,�˂�,31900,��@��,044,9039,325,,
2013,2,8,��,���É��s,2301,�˂�,31900,�Á@��,022,7770,367,,
2013,2,8,��,���É��s,2301,�˂�,31900,���@�m,023,6523,328,,
2013,2,8,��,���É��s,2301,�ӂ�,32300,,,2300,294,78.4,93.3
2013,2,8,��,���É��s,2301,�ӂ�,32300,���@�m,023,1580,323,,
2013,2,8,��,���É��s,2301,�ӂ�,32300,��@��,021,720,228,,
2013,2,8,��,���É��s,2301,����,32400,,,324,505,60.9,106.3
2013,2,8,��,���É��s,2301,����,32400,�H�@�c,005,200,564,,
2013,2,8,��,���É��s,2301,����,32400,��@��,011,124,410,,
2013,2,8,��,���É��s,2301,�݂�,32500,,,2087,440,95.1,90.2
2013,2,8,��,���É��s,2301,�݂�,32500,���@�m,023,2047,439,,
2013,2,8,��,���É��s,2301,����񂬂�,32600,,,1735,432,81.6,97.3
2013,2,8,��,���É��s,2301,����񂬂�,32600,���@�m,023,894,389,,
2013,2,8,��,���É��s,2301,����񂬂�,32600,���@�m,039,496,478,,
2013,2,8,��,���É��s,2301,�ɂ�,32800,,,9635,781,105.7,99.1
2013,2,8,��,���É��s,2301,�ɂ�,32800,���@�m,039,9545,782,,
2013,2,8,��,���É��s,2301,�Z�����[,32900,,,5070,281,64.0,106.4
2013,2,8,��,���É��s,2301,�Z�����[,32900,�Á@��,022,3728,305,,
2013,2,8,��,���É��s,2301,�Z�����[,32900,���@�m,023,820,270,,
2013,2,8,��,���É��s,2301,�A�X�p���K�X,33100,,,2222,926,110.7,91.9
2013,2,8,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,144,1548,,
2013,2,8,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,102,1580,,
2013,2,8,��,���É��s,2301,�A�X�p���K�X,33100,���@��,041,50,1628,,
2013,2,8,��,���É��s,2301,�@�@�����A��,33101,,,1873,800,119.3,97.9
2013,2,8,��,���É��s,2301,�J���t�����[,33200,,,11808,144,131.2,98.6
2013,2,8,��,���É��s,2301,�J���t�����[,33200,���@��,036,6186,185,,
2013,2,8,��,���É��s,2301,�J���t�����[,33200,���@�m,023,5456,97,,
2013,2,8,��,���É��s,2301,�u���b�R���[,33300,,,26638,242,60.6,93.1
2013,2,8,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,9324,223,,
2013,2,8,��,���É��s,2301,�u���b�R���[,33300,�a�̎R,030,5521,263,,
2013,2,8,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4667,248,,
2013,2,8,��,���É��s,2301,�@�@�����A��,33301,,,752,349,36.8,78.6
2013,2,8,��,���É��s,2301,���^�X,33400,,,61787,320,88.9,88.9
2013,2,8,��,���É��s,2301,���^�X,33400,���@��,028,31400,329,,
2013,2,8,��,���É��s,2301,���^�X,33400,���@�m,023,13290,355,,
2013,2,8,��,���É��s,2301,���^�X,33400,�F�@�{,043,6490,242,,
2013,2,8,��,���É��s,2301,�p�Z��,33600,,,826,849,103.9,94.6
2013,2,8,��,���É��s,2301,�p�Z��,33600,���@�m,023,471,756,,
2013,2,8,��,���É��s,2301,�p�Z��,33600,�Á@��,022,345,948,,
2013,2,8,��,���É��s,2301,���イ��,34100,,,45582,315,58.5,100.6
2013,2,8,��,���É��s,2301,���イ��,34100,���@�m,023,23552,299,,
2013,2,8,��,���É��s,2301,���イ��,34100,�{�@��,045,9861,372,,
2013,2,8,��,���É��s,2301,���イ��,34100,���@�m,039,6759,319,,
2013,2,8,��,���É��s,2301,���ڂ���,34200,,,42771,144,92.4,79.1
2013,2,8,��,���É��s,2301,���ڂ���,34200,�{�@��,045,5221,357,,
2013,2,8,��,���É��s,2301,���ڂ���,34200,�F�@�{,043,1260,272,,
2013,2,8,��,���É��s,2301,���ڂ���,34200,������,046,320,14,,
2013,2,8,��,���É��s,2301,�@�@�����A��,34201,,,35970,110,122.8,97.3
2013,2,8,��,���É��s,2301,�Ȃ�,34300,,,17306,395,54.7,100.5
2013,2,8,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,9192,396,,
2013,2,8,��,���É��s,2301,�Ȃ�,34300,���@�m,023,6606,390,,
2013,2,8,��,���É��s,2301,�g�}�g,34400,,,23385,375,38.7,107.8
2013,2,8,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,14241,343,,
2013,2,8,��,���É��s,2301,�g�}�g,34400,���@�m,023,6703,410,,
2013,2,8,��,���É��s,2301,�~�j�g�}�g,34450,,,11616,775,63.5,102.6
2013,2,8,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,6675,670,,
2013,2,8,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,3224,852,,
2013,2,8,��,���É��s,2301,�s�[�}��,34500,,,17888,725,83.9,99.3
2013,2,8,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,7962,742,,
2013,2,8,��,���É��s,2301,�s�[�}��,34500,������,046,5784,709,,
2013,2,8,��,���É��s,2301,�s�[�}��,34500,���@�m,039,2522,682,,
2013,2,8,��,���É��s,2301,�����Ƃ�,34600,,,763,1404,78.5,100.7
2013,2,8,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,743,1396,,
2013,2,8,��,���É��s,2301,�X�C�g�R�[��,34700,,,10,504,40.0,111.0
2013,2,8,��,���É��s,2301,�X�C�g�R�[��,34700,���@��,047,10,504,,
2013,2,8,��,���É��s,2301,���₢�񂰂�,35100,,,3851,444,144.9,55.2
2013,2,8,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,519,852,,
2013,2,8,��,���É��s,2301,���₢�񂰂�,35100,������,046,384,1041,,
2013,2,8,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,338,1185,,
2013,2,8,��,���É��s,2301,���₦��ǂ�,35200,,,4968,864,65.0,98.7
2013,2,8,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,2251,826,,
2013,2,8,��,���É��s,2301,���₦��ǂ�,35200,������,046,1323,848,,
2013,2,8,��,���É��s,2301,���₦��ǂ�,35200,���@�m,023,974,1032,,
2013,2,8,��,���É��s,2301,�@�@�����A��,35201,,,240,455,113.2,101.6
2013,2,8,��,���É��s,2301,������ǂ�,35300,,,1010,772,59.6,91.7
2013,2,8,��,���É��s,2301,������ǂ�,35300,������,046,584,636,,
2013,2,8,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,426,958,,
2013,2,8,��,���É��s,2301,����܂�,35400,,,738,529,115.7,99.2
2013,2,8,��,���É��s,2301,����܂�,35400,������,046,738,529,,
2013,2,8,��,���É��s,2301,�����܂�,35500,,,257,567,2141.7,28.4
2013,2,8,��,���É��s,2301,�����܂�,35500,�R�@�`,006,245,504,,
2013,2,8,��,���É��s,2301,���񂵂�,36100,,,39630,150,56.9,104.2
2013,2,8,��,���É��s,2301,���񂵂�,36100,��@��,008,25035,115,,
2013,2,8,��,���É��s,2301,���񂵂�,36100,���@��,036,5265,225,,
2013,2,8,��,���É��s,2301,���񂵂�,36100,������,046,5075,228,,
2013,2,8,��,���É��s,2301,�΂ꂢ����,36200,,,127970,110,75.2,106.8
2013,2,8,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,46785,84,,
2013,2,8,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,41012,86,,
2013,2,8,��,���É��s,2301,�΂ꂢ����,36200,������,046,40170,164,,
2013,2,8,��,���É��s,2301,���Ƃ���,36300,,,13161,152,93.9,90.5
2013,2,8,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,4725,142,,
2013,2,8,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,3420,155,,
2013,2,8,��,���É��s,2301,���Ƃ���,36300,������,046,1450,170,,
2013,2,8,��,���É��s,2301,��܂̂���,36500,,,23762,348,64.3,95.6
2013,2,8,��,���É��s,2301,��܂̂���,36500,�k�C��,001,12150,341,,
2013,2,8,��,���É��s,2301,��܂̂���,36500,�@�X,002,10507,344,,
2013,2,8,��,���É��s,2301,���܂˂�,36610,,,285395,87,125.3,89.7
2013,2,8,��,���É��s,2301,���܂˂�,36610,�k�C��,001,277250,82,,
2013,2,8,��,���É��s,2301,�@�@�����A��,36620,,,1655,123,127.3,116.0
2013,2,8,��,���É��s,2301,�ɂ�ɂ�,36700,,,6691,727,88.9,120.2
2013,2,8,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,5429,834,,
2013,2,8,��,���É��s,2301,�@�@�����A��,36701,,,1262,265,177.7,98.1
2013,2,8,��,���É��s,2301,���傤��,37200,,,2610,523,67.0,104.8
2013,2,8,��,���É��s,2301,���傤��,37200,���@�m,039,1283,568,,
2013,2,8,��,���É��s,2301,���傤��,37200,�F�@�{,043,390,546,,
2013,2,8,��,���É��s,2301,���傤��,37200,���@�m,023,313,488,,
2013,2,8,��,���É��s,2301,�@�@�����A��,37201,,,473,300,59.2,123.5
2013,2,8,��,���É��s,2301,����������,38100,,,8686,874,71.0,101.5
2013,2,8,��,���É��s,2301,����������,38100,���@��,036,2295,929,,
2013,2,8,��,���É��s,2301,����������,38100,�L�@��,034,1168,949,,
2013,2,8,��,���É��s,2301,����������,38100,��@��,021,832,1012,,
2013,2,8,��,���É��s,2301,�@�@�����A��,38101,,,628,465,52.8,103.3
2013,2,8,��,���É��s,2301,�Ȃ߂�,38300,,,1819,381,73.1,96.2
2013,2,8,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1125,382,,
2013,2,8,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,232,379,,
2013,2,8,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,229,387,,
2013,2,8,��,���É��s,2301,���̂�����,38400,,,23886,268,102.2,97.8
2013,2,8,��,���É��s,2301,���̂�����,38400,���@��,020,23886,268,,
2013,2,8,��,���É��s,2301,���߂�,38500,,,14145,455,109.7,95.4
2013,2,8,��,���É��s,2301,���߂�,38500,���@��,020,14074,455,,
2013,2,8,��,���É��s,2301,���̑��̖��,39000,,,28568,637,82.9,104.3
2013,2,8,��,���É��s,2301,�A����،v,39100,,,54097,188,110.0,88.7
2013,2,8,��,���É��s,2301,���̗A�����,39200,,,11246,302,93.0,96.8
