�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,18,�y,�L���s,3401,��ؑ���,30000,,,377440,211,131.7,101.9
2014,1,18,�y,�L���s,3401,��ؑ���,30000,�k�C��,001,55412,136,,
2014,1,18,�y,�L���s,3401,��ؑ���,30000,���@��,042,53426,124,,
2014,1,18,�y,�L���s,3401,��ؑ���,30000,�F�@�{,043,52519,154,,
2014,1,18,�y,�L���s,3401,��ؑ���,30000,���@��,040,44661,182,,
2014,1,18,�y,�L���s,3401,��ؑ���,30000,�{�@��,045,33555,282,,
2014,1,18,�y,�L���s,3401,��ؑ���,30000,������,046,21321,170,,
2014,1,18,�y,�L���s,3401,��ؑ���,30000,�L�@��,034,17637,345,,
2014,1,18,�y,�L���s,3401,��������,30100,,,28883,70,152.7,104.5
2014,1,18,�y,�L���s,3401,��������,30100,���@��,042,18795,71,,
2014,1,18,�y,�L���s,3401,��������,30100,���@��,040,7150,68,,
2014,1,18,�y,�L���s,3401,����,30200,,,5950,83,96.9,95.4
2014,1,18,�y,�L���s,3401,����,30200,���@��,040,5805,79,,
2014,1,18,�y,�L���s,3401,�ɂ񂶂�,30300,,,30898,140,195.7,102.2
2014,1,18,�y,�L���s,3401,�ɂ񂶂�,30300,���@��,042,19970,141,,
2014,1,18,�y,�L���s,3401,�ɂ񂶂�,30300,�F�@�{,043,7120,131,,
2014,1,18,�y,�L���s,3401,���ڂ�,30400,,,1876,480,35.5,122.8
2014,1,18,�y,�L���s,3401,���ڂ�,30400,�{�@��,045,568,550,,
2014,1,18,�y,�L���s,3401,���ڂ�,30400,�F�@�{,043,426,516,,
2014,1,18,�y,�L���s,3401,���ڂ�,30400,�@�X,002,380,355,,
2014,1,18,�y,�L���s,3401,�����̂�,30500,,,70,840,184.2,94.1
2014,1,18,�y,�L���s,3401,��񂱂�,30600,,,2550,414,183.5,122.8
2014,1,18,�y,�L���s,3401,��񂱂�,30600,�R�@��,035,2335,417,,
2014,1,18,�y,�L���s,3401,�͂�����,31100,,,43046,50,86.3,104.2
2014,1,18,�y,�L���s,3401,�͂�����,31100,�F�@�{,043,12950,39,,
2014,1,18,�y,�L���s,3401,�͂�����,31100,���@�R,033,9525,70,,
2014,1,18,�y,�L���s,3401,�͂�����,31100,�{�@��,045,6750,47,,
2014,1,18,�y,�L���s,3401,���܂�,31500,,,2112,425,151.0,105.7
2014,1,18,�y,�L���s,3401,���܂�,31500,�L�@��,034,1409,432,,
2014,1,18,�y,�L���s,3401,���܂�,31500,���@��,032,380,402,,
2014,1,18,�y,�L���s,3401,���̑��̍ؗ�,31550,,,2534,388,138.5,102.4
2014,1,18,�y,�L���s,3401,���񂰂񂳂�,31560,,,861,386,125.1,100.0
2014,1,18,�y,�L���s,3401,���񂰂񂳂�,31560,���@��,041,328,347,,
2014,1,18,�y,�L���s,3401,���񂰂񂳂�,31560,��@��,044,244,402,,
2014,1,18,�y,�L���s,3401,���񂰂񂳂�,31560,�Á@��,022,160,427,,
2014,1,18,�y,�L���s,3401,�L���x�c,31700,,,66890,106,120.3,108.2
2014,1,18,�y,�L���s,3401,�L���x�c,31700,���@��,040,17150,112,,
2014,1,18,�y,�L���s,3401,�L���x�c,31700,�F�@�{,043,16550,91,,
2014,1,18,�y,�L���s,3401,�L���x�c,31700,������,046,9850,104,,
2014,1,18,�y,�L���s,3401,�ق���񂻂�,31800,,,5252,520,157.4,111.6
2014,1,18,�y,�L���s,3401,�ق���񂻂�,31800,���@��,040,2307,447,,
2014,1,18,�y,�L���s,3401,�ق���񂻂�,31800,�F�@�{,043,1247,567,,
2014,1,18,�y,�L���s,3401,�ق���񂻂�,31800,�L�@��,034,924,603,,
2014,1,18,�y,�L���s,3401,�˂�,31900,,,14047,398,136.8,94.3
2014,1,18,�y,�L���s,3401,�˂�,31900,���@��,031,5737,388,,
2014,1,18,�y,�L���s,3401,�˂�,31900,�L�@��,034,3956,461,,
2014,1,18,�y,�L���s,3401,�˂�,31900,��@��,044,1353,330,,
2014,1,18,�y,�L���s,3401,�ӂ�,32300,,,700,275,130.6,103.4
2014,1,18,�y,�L���s,3401,�ӂ�,32300,���@��,040,700,275,,
2014,1,18,�y,�L���s,3401,����,32400,,,24,805,300.0,61.3
2014,1,18,�y,�L���s,3401,����,32400,�ȁ@��,009,12,910,,
2014,1,18,�y,�L���s,3401,����,32400,�H�@�c,005,12,700,,
2014,1,18,�y,�L���s,3401,�݂�,32500,,,332,734,116.9,112.6
2014,1,18,�y,�L���s,3401,�݂�,32500,��@��,044,245,696,,
2014,1,18,�y,�L���s,3401,�݂�,32500,���@��,040,76,594,,
2014,1,18,�y,�L���s,3401,����񂬂�,32600,,,662,561,144.9,97.1
2014,1,18,�y,�L���s,3401,����񂬂�,32600,�L�@��,034,581,564,,
2014,1,18,�y,�L���s,3401,�ɂ�,32800,,,1980,842,113.4,101.7
2014,1,18,�y,�L���s,3401,�ɂ�,32800,���@�m,039,1270,871,,
2014,1,18,�y,�L���s,3401,�ɂ�,32800,��@��,044,525,810,,
2014,1,18,�y,�L���s,3401,�Z�����[,32900,,,1789,222,123.9,100.9
2014,1,18,�y,�L���s,3401,�Z�����[,32900,���@��,040,1230,212,,
2014,1,18,�y,�L���s,3401,�Z�����[,32900,�F�@�{,043,350,194,,
2014,1,18,�y,�L���s,3401,�A�X�p���K�X,33100,,,217,1340,109.6,100.8
2014,1,18,�y,�L���s,3401,�A�X�p���K�X,33100,���@��,041,40,2034,,
2014,1,18,�y,�L���s,3401,�@�@�����A��,33101,,,177,1184,102.3,98.7
2014,1,18,�y,�L���s,3401,�J���t�����[,33200,,,1163,161,133.5,115.0
2014,1,18,�y,�L���s,3401,�J���t�����[,33200,������,046,534,92,,
2014,1,18,�y,�L���s,3401,�J���t�����[,33200,���@��,036,240,298,,
2014,1,18,�y,�L���s,3401,�J���t�����[,33200,���@��,042,192,139,,
2014,1,18,�y,�L���s,3401,�u���b�R���[,33300,,,6105,444,123.9,100.0
2014,1,18,�y,�L���s,3401,�u���b�R���[,33300,���@��,031,1428,452,,
2014,1,18,�y,�L���s,3401,�u���b�R���[,33300,���@��,040,1290,460,,
2014,1,18,�y,�L���s,3401,�u���b�R���[,33300,���@��,037,660,511,,
2014,1,18,�y,�L���s,3401,�@�@�����A��,33301,,,1170,294,158.1,102.4
2014,1,18,�y,�L���s,3401,���^�X,33400,,,13373,226,133.4,102.3
2014,1,18,�y,�L���s,3401,���^�X,33400,���@��,037,5555,245,,
2014,1,18,�y,�L���s,3401,���^�X,33400,���@��,040,3080,306,,
2014,1,18,�y,�L���s,3401,���^�X,33400,���@��,042,3040,108,,
2014,1,18,�y,�L���s,3401,�p�Z��,33600,,,100,1149,62.9,118.0
2014,1,18,�y,�L���s,3401,�p�Z��,33600,���@��,036,45,1015,,
2014,1,18,�y,�L���s,3401,�p�Z��,33600,�L�@��,034,24,1159,,
2014,1,18,�y,�L���s,3401,�p�Z��,33600,���@��,040,19,1072,,
2014,1,18,�y,�L���s,3401,���イ��,34100,,,14105,360,117.7,105.6
2014,1,18,�y,�L���s,3401,���イ��,34100,�{�@��,045,6305,355,,
2014,1,18,�y,�L���s,3401,���イ��,34100,���@��,041,2653,386,,
2014,1,18,�y,�L���s,3401,���イ��,34100,�F�@�{,043,2255,364,,
2014,1,18,�y,�L���s,3401,���ڂ���,34200,,,7948,139,136.5,88.0
2014,1,18,�y,�L���s,3401,���ڂ���,34200,�F�@�{,043,180,210,,
2014,1,18,�y,�L���s,3401,���ڂ���,34200,�{�@��,045,161,566,,
2014,1,18,�y,�L���s,3401,���ڂ���,34200,�L�@��,034,7,225,,
2014,1,18,�y,�L���s,3401,�@�@�����A��,34201,,,7600,128,159.3,94.8
2014,1,18,�y,�L���s,3401,�Ȃ�,34300,,,4230,364,146.4,105.5
2014,1,18,�y,�L���s,3401,�Ȃ�,34300,���@��,040,2993,365,,
2014,1,18,�y,�L���s,3401,�Ȃ�,34300,���@��,041,600,350,,
2014,1,18,�y,�L���s,3401,�g�}�g,34400,,,6546,308,81.2,98.1
2014,1,18,�y,�L���s,3401,�g�}�g,34400,�F�@�{,043,3087,307,,
2014,1,18,�y,�L���s,3401,�g�}�g,34400,�{�@��,045,1920,274,,
2014,1,18,�y,�L���s,3401,�g�}�g,34400,���@��,042,989,310,,
2014,1,18,�y,�L���s,3401,�~�j�g�}�g,34450,,,5084,504,157.1,104.3
2014,1,18,�y,�L���s,3401,�~�j�g�}�g,34450,�{�@��,045,1833,500,,
2014,1,18,�y,�L���s,3401,�~�j�g�}�g,34450,�F�@�{,043,1722,458,,
2014,1,18,�y,�L���s,3401,�~�j�g�}�g,34450,���@��,041,1339,534,,
2014,1,18,�y,�L���s,3401,�s�[�}��,34500,,,4463,698,115.7,100.7
2014,1,18,�y,�L���s,3401,�s�[�}��,34500,�{�@��,045,2522,733,,
2014,1,18,�y,�L���s,3401,�s�[�}��,34500,������,046,587,664,,
2014,1,18,�y,�L���s,3401,�s�[�}��,34500,���@�m,039,558,629,,
2014,1,18,�y,�L���s,3401,�����Ƃ�,34600,,,133,1805,92.4,104.3
2014,1,18,�y,�L���s,3401,�����Ƃ�,34600,���@�m,039,131,1799,,
2014,1,18,�y,�L���s,3401,���₢�񂰂�,35100,,,211,1051,195.4,70.4
2014,1,18,�y,�L���s,3401,���₢�񂰂�,35100,���@�m,039,100,1439,,
2014,1,18,�y,�L���s,3401,���₢�񂰂�,35100,���@��,047,85,621,,
2014,1,18,�y,�L���s,3401,���₦��ǂ�,35200,,,507,869,136.7,105.1
2014,1,18,�y,�L���s,3401,���₦��ǂ�,35200,������,046,396,859,,
2014,1,18,�y,�L���s,3401,���₦��ǂ�,35200,�F�@�{,043,40,877,,
2014,1,18,�y,�L���s,3401,�@�@�����A��,35201,,,24,656,42.9,174.9
2014,1,18,�y,�L���s,3401,������ǂ�,35300,,,146,711,83.0,99.2
2014,1,18,�y,�L���s,3401,������ǂ�,35300,������,046,146,711,,
2014,1,18,�y,�L���s,3401,����܂�,35400,,,82,817,91.1,116.7
2014,1,18,�y,�L���s,3401,����܂�,35400,������,046,82,817,,
2014,1,18,�y,�L���s,3401,���񂵂�,36100,,,7450,201,125.1,99.5
2014,1,18,�y,�L���s,3401,���񂵂�,36100,�F�@�{,043,3140,180,,
2014,1,18,�y,�L���s,3401,���񂵂�,36100,�{�@��,045,1830,176,,
2014,1,18,�y,�L���s,3401,���񂵂�,36100,������,046,1005,246,,
2014,1,18,�y,�L���s,3401,�΂ꂢ����,36200,,,22967,104,139.0,91.2
2014,1,18,�y,�L���s,3401,�΂ꂢ����,36200,�k�C��,001,19867,99,,
2014,1,18,�y,�L���s,3401,���Ƃ���,36300,,,3944,344,237.6,94.5
2014,1,18,�y,�L���s,3401,���Ƃ���,36300,�{�@��,045,2199,350,,
2014,1,18,�y,�L���s,3401,���Ƃ���,36300,���@�Q,038,1700,339,,
2014,1,18,�y,�L���s,3401,��܂̂���,36500,,,6195,359,581.1,101.7
2014,1,18,�y,�L���s,3401,��܂̂���,36500,�k�C��,001,4470,336,,
2014,1,18,�y,�L���s,3401,��܂̂���,36500,�{�@��,045,1725,420,,
2014,1,18,�y,�L���s,3401,���܂˂�,36610,,,33548,129,223.5,97.0
2014,1,18,�y,�L���s,3401,���܂˂�,36610,�k�C��,001,31075,131,,
2014,1,18,�y,�L���s,3401,�@�@�����A��,36620,,,2423,101,108.9,90.2
2014,1,18,�y,�L���s,3401,�ɂ�ɂ�,36700,,,286,305,54.4,35.3
2014,1,18,�y,�L���s,3401,�ɂ�ɂ�,36700,�@�X,002,15,1568,,
2014,1,18,�y,�L���s,3401,�@�@�����A��,36701,,,271,235,125.5,118.7
2014,1,18,�y,�L���s,3401,���傤��,37200,,,580,566,139.8,102.0
2014,1,18,�y,�L���s,3401,���傤��,37200,���@�m,039,498,587,,
2014,1,18,�y,�L���s,3401,�@�@�����A��,37201,,,81,406,106.6,94.9
2014,1,18,�y,�L���s,3401,����������,38100,,,2526,857,145.3,99.2
2014,1,18,�y,�L���s,3401,����������,38100,���@��,042,851,801,,
2014,1,18,�y,�L���s,3401,����������,38100,���@��,032,507,962,,
2014,1,18,�y,�L���s,3401,����������,38100,�{�@��,045,457,814,,
2014,1,18,�y,�L���s,3401,�@�@�����A��,38101,,,50,554,62.5,98.2
2014,1,18,�y,�L���s,3401,�Ȃ߂�,38300,,,1318,357,119.2,100.6
2014,1,18,�y,�L���s,3401,�Ȃ߂�,38300,���@��,020,674,339,,
2014,1,18,�y,�L���s,3401,�Ȃ߂�,38300,��@��,044,644,376,,
2014,1,18,�y,�L���s,3401,���̂�����,38400,,,15852,319,172.6,98.8
2014,1,18,�y,�L���s,3401,���̂�����,38400,���@��,020,10392,329,,
2014,1,18,�y,�L���s,3401,���̂�����,38400,��@��,044,3620,310,,
2014,1,18,�y,�L���s,3401,���߂�,38500,,,4037,523,178.5,92.4
2014,1,18,�y,�L���s,3401,���߂�,38500,���@��,020,3503,528,,
2014,1,18,�y,�L���s,3401,���̑��̖��,39000,,,3874,876,122.9,74.0
2014,1,18,�y,�L���s,3401,�A����،v,39100,,,15888,183,137.3,98.4
2014,1,18,�y,�L���s,3401,���̗A�����,39200,,,4093,242,126.3,112.6
