�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,7,2,��,���ꌧ,4701,��ؑ���,30000,,,229308,222,186.1,90.2
2015,7,2,��,���ꌧ,4701,��ؑ���,30000,���@��,047,63550,268,,
2015,7,2,��,���ꌧ,4701,��ؑ���,30000,���@��,020,38400,208,,
2015,7,2,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,15697,254,,
2015,7,2,��,���ꌧ,4701,��ؑ���,30000,���@��,042,14451,301,,
2015,7,2,��,���ꌧ,4701,��ؑ���,30000,�{�@��,045,11318,126,,
2015,7,2,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,10977,174,,
2015,7,2,��,���ꌧ,4701,��ؑ���,30000,��@��,008,10887,210,,
2015,7,2,��,���ꌧ,4701,��������,30100,,,14172,146,�|,�|
2015,7,2,��,���ꌧ,4701,��������,30100,�k�C��,001,10300,153,,
2015,7,2,��,���ꌧ,4701,��������,30100,�F�@�{,043,2287,118,,
2015,7,2,��,���ꌧ,4701,����,30200,,,12,410,�|,�|
2015,7,2,��,���ꌧ,4701,����,30200,��@�t,012,12,410,,
2015,7,2,��,���ꌧ,4701,�ɂ񂶂�,30300,,,20790,151,316.0,96.2
2015,7,2,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,042,6450,190,,
2015,7,2,��,���ꌧ,4701,�ɂ񂶂�,30300,�@�X,002,2100,192,,
2015,7,2,��,���ꌧ,4701,�ɂ񂶂�,30300,�F�@�{,043,1940,93,,
2015,7,2,��,���ꌧ,4701,�ɂ񂶂�,30300,��@��,008,1000,184,,
2015,7,2,��,���ꌧ,4701,�ɂ񂶂�,30300,��@�t,012,730,158,,
2015,7,2,��,���ꌧ,4701,���ڂ�,30400,,,1407,191,150.6,97.9
2015,7,2,��,���ꌧ,4701,���ڂ�,30400,�F�@�{,043,80,324,,
2015,7,2,��,���ꌧ,4701,���ڂ�,30400,�{�@��,045,40,454,,
2015,7,2,��,���ꌧ,4701,���ڂ�,30400,���@��,047,35,184,,
2015,7,2,��,���ꌧ,4701,�͂�����,31100,,,3693,167,75.1,98.8
2015,7,2,��,���ꌧ,4701,�͂�����,31100,���@��,020,3570,158,,
2015,7,2,��,���ꌧ,4701,���܂�,31500,,,1645,321,153.6,82.7
2015,7,2,��,���ꌧ,4701,���܂�,31500,���@��,047,1645,321,,
2015,7,2,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1448,342,136.0,96.6
2015,7,2,��,���ꌧ,4701,���񂰂񂳂�,31560,,,658,421,103.8,109.9
2015,7,2,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,658,421,,
2015,7,2,��,���ꌧ,4701,�L���x�c,31700,,,35900,136,159.4,89.5
2015,7,2,��,���ꌧ,4701,�L���x�c,31700,���@��,020,10680,161,,
2015,7,2,��,���ꌧ,4701,�L���x�c,31700,��@��,008,7650,154,,
2015,7,2,��,���ꌧ,4701,�L���x�c,31700,�{�@��,045,7080,57,,
2015,7,2,��,���ꌧ,4701,�L���x�c,31700,�Q�@�n,010,6200,157,,
2015,7,2,��,���ꌧ,4701,�ق���񂻂�,31800,,,35,972,116.7,100.0
2015,7,2,��,���ꌧ,4701,�ق���񂻂�,31800,�ȁ@��,009,35,972,,
2015,7,2,��,���ꌧ,4701,�˂�,31900,,,2883,394,117.6,94.0
2015,7,2,��,���ꌧ,4701,�˂�,31900,��@��,008,550,493,,
2015,7,2,��,���ꌧ,4701,�˂�,31900,��@��,044,510,353,,
2015,7,2,��,���ꌧ,4701,�˂�,31900,���@��,047,206,1230,,
2015,7,2,��,���ꌧ,4701,�݂�,32500,,,50,864,200.0,93.0
2015,7,2,��,���ꌧ,4701,�݂�,32500,��@�t,012,40,891,,
2015,7,2,��,���ꌧ,4701,�݂�,32500,��@��,011,10,756,,
2015,7,2,��,���ꌧ,4701,�ɂ�,32800,,,623,446,134.6,103.0
2015,7,2,��,���ꌧ,4701,�ɂ�,32800,���@��,047,343,265,,
2015,7,2,��,���ꌧ,4701,�ɂ�,32800,��@��,044,200,653,,
2015,7,2,��,���ꌧ,4701,�Z�����[,32900,,,1066,217,78.0,105.3
2015,7,2,��,���ꌧ,4701,�Z�����[,32900,���@��,040,130,281,,
2015,7,2,��,���ꌧ,4701,�A�X�p���K�X,33100,,,25,1110,59.5,122.0
2015,7,2,��,���ꌧ,4701,�A�X�p���K�X,33100,���@��,047,4,2160,,
2015,7,2,��,���ꌧ,4701,�@�@�����A��,33101,,,21,910,50.0,100.0
2015,7,2,��,���ꌧ,4701,�J���t�����[,33200,,,60,450,�|,�|
2015,7,2,��,���ꌧ,4701,�J���t�����[,33200,�Q�@�n,010,60,450,,
2015,7,2,��,���ꌧ,4701,�u���b�R���[,33300,,,710,454,82.6,106.3
2015,7,2,��,���ꌧ,4701,�@�@�����A��,33301,,,710,454,82.6,106.3
2015,7,2,��,���ꌧ,4701,���^�X,33400,,,24184,236,******,52.0
2015,7,2,��,���ꌧ,4701,���^�X,33400,���@��,020,23878,235,,
2015,7,2,��,���ꌧ,4701,�p�Z��,33600,,,20,1445,�|,�|
2015,7,2,��,���ꌧ,4701,�p�Z��,33600,��@��,044,20,1445,,
2015,7,2,��,���ꌧ,4701,���イ��,34100,,,12198,204,204.3,82.6
2015,7,2,��,���ꌧ,4701,���イ��,34100,���@��,047,7863,195,,
2015,7,2,��,���ꌧ,4701,���イ��,34100,���@��,040,2990,208,,
2015,7,2,��,���ꌧ,4701,���ڂ���,34200,,,1790,197,143.5,112.6
2015,7,2,��,���ꌧ,4701,���ڂ���,34200,�F�@�{,043,300,108,,
2015,7,2,��,���ꌧ,4701,���ڂ���,34200,���@��,047,228,82,,
2015,7,2,��,���ꌧ,4701,���ڂ���,34200,���@��,020,192,372,,
2015,7,2,��,���ꌧ,4701,���ڂ���,34200,������,046,160,184,,
2015,7,2,��,���ꌧ,4701,���ڂ���,34200,���@�R,033,110,248,,
2015,7,2,��,���ꌧ,4701,�@�@�����A��,34201,,,800,216,131.1,96.9
2015,7,2,��,���ꌧ,4701,�Ȃ�,34300,,,3977,317,134.0,110.5
2015,7,2,��,���ꌧ,4701,�Ȃ�,34300,�F�@�{,043,2880,356,,
2015,7,2,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1097,213,,
2015,7,2,��,���ꌧ,4701,�g�}�g,34400,,,7648,361,548.2,91.2
2015,7,2,��,���ꌧ,4701,�g�}�g,34400,�F�@�{,043,4776,374,,
2015,7,2,��,���ꌧ,4701,�g�}�g,34400,���@��,040,1464,353,,
2015,7,2,��,���ꌧ,4701,�~�j�g�}�g,34450,,,1115,628,172.1,94.9
2015,7,2,��,���ꌧ,4701,�~�j�g�}�g,34450,�{�@��,045,507,661,,
2015,7,2,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,042,258,660,,
2015,7,2,��,���ꌧ,4701,�~�j�g�}�g,34450,���@�m,023,130,624,,
2015,7,2,��,���ꌧ,4701,�s�[�}��,34500,,,3101,393,109.0,93.6
2015,7,2,��,���ꌧ,4701,�s�[�}��,34500,��@��,008,1500,348,,
2015,7,2,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,512,296,,
2015,7,2,��,���ꌧ,4701,�s�[�}��,34500,�F�@�{,043,230,410,,
2015,7,2,��,���ꌧ,4701,�s�[�}��,34500,���@�m,039,66,684,,
2015,7,2,��,���ꌧ,4701,�s�[�}��,34500,������,046,26,432,,
2015,7,2,��,���ꌧ,4701,�����Ƃ�,34600,,,7,1725,70.0,327.3
2015,7,2,��,���ꌧ,4701,�����Ƃ�,34600,��@�t,012,3,2052,,
2015,7,2,��,���ꌧ,4701,�����Ƃ�,34600,���@��,042,3,1814,,
2015,7,2,��,���ꌧ,4701,���₢�񂰂�,35100,,,204,1045,510.0,119.4
2015,7,2,��,���ꌧ,4701,���₢�񂰂�,35100,�k�C��,001,121,1126,,
2015,7,2,��,���ꌧ,4701,���₢�񂰂�,35100,��@��,008,68,886,,
2015,7,2,��,���ꌧ,4701,���񂵂�,36100,,,1863,323,123.5,106.6
2015,7,2,��,���ꌧ,4701,���񂵂�,36100,��@�t,012,855,376,,
2015,7,2,��,���ꌧ,4701,���񂵂�,36100,���@��,047,668,232,,
2015,7,2,��,���ꌧ,4701,�΂ꂢ����,36200,,,10470,317,164.4,94.9
2015,7,2,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,042,7640,379,,
2015,7,2,��,���ꌧ,4701,�΂ꂢ����,36200,�{�@��,045,2830,151,,
2015,7,2,��,���ꌧ,4701,���Ƃ���,36300,,,61,190,132.6,110.5
2015,7,2,��,���ꌧ,4701,���Ƃ���,36300,���@��,047,61,190,,
2015,7,2,��,���ꌧ,4701,��܂̂���,36500,,,20,443,�|,�|
2015,7,2,��,���ꌧ,4701,��܂̂���,36500,�@�X,002,20,443,,
2015,7,2,��,���ꌧ,4701,���܂˂�,36610,,,27740,122,178.3,72.2
2015,7,2,��,���ꌧ,4701,���܂˂�,36610,���@��,041,9500,170,,
2015,7,2,��,���ꌧ,4701,���܂˂�,36610,���@��,028,3000,188,,
2015,7,2,��,���ꌧ,4701,�@�@�����A��,36620,,,15240,79,394.8,65.3
2015,7,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,347,406,54.2,145.5
2015,7,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,10,972,,
2015,7,2,��,���ꌧ,4701,�ɂ�ɂ�,36700,��@��,044,7,3020,,
2015,7,2,��,���ꌧ,4701,�@�@�����A��,36701,,,330,334,51.6,119.7
2015,7,2,��,���ꌧ,4701,���傤��,37200,,,116,701,31.3,98.7
2015,7,2,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,56,875,,
2015,7,2,��,���ꌧ,4701,�@�@�����A��,37201,,,60,538,30.8,98.5
2015,7,2,��,���ꌧ,4701,����������,38100,,,91,959,433.3,95.1
2015,7,2,��,���ꌧ,4701,����������,38100,�{�@��,045,30,994,,
2015,7,2,��,���ꌧ,4701,����������,38100,���@��,042,20,1188,,
2015,7,2,��,���ꌧ,4701,����������,38100,������,046,12,1080,,
2015,7,2,��,���ꌧ,4701,����������,38100,���@��,036,4,324,,
2015,7,2,��,���ꌧ,4701,�@�@�����A��,38101,,,25,778,500.0,100.0
2015,7,2,��,���ꌧ,4701,�Ȃ߂�,38300,,,20,718,200.0,110.8
2015,7,2,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,20,718,,
2015,7,2,��,���ꌧ,4701,���̂�����,38400,,,120,324,57.1,99.4
2015,7,2,��,���ꌧ,4701,���̂�����,38400,���@��,042,60,351,,
2015,7,2,��,���ꌧ,4701,���̂�����,38400,�{�@��,045,30,351,,
2015,7,2,��,���ꌧ,4701,���̂�����,38400,���@��,047,30,243,,
2015,7,2,��,���ꌧ,4701,���߂�,38500,,,494,476,705.7,97.9
2015,7,2,��,���ꌧ,4701,���߂�,38500,���@��,040,494,476,,
2015,7,2,��,���ꌧ,4701,���̑��̖��,39000,,,48546,285,120.7,102.5
2015,7,2,��,���ꌧ,4701,�A����،v,39100,,,30533,138,201.7,62.4
2015,7,2,��,���ꌧ,4701,���̗A�����,39200,,,13347,174,149.5,76.0
