�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,10,6,��,�D�y�s,5101,�ʎ�����,40000,,,302829,295,134.0,96.7
2016,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,,,252895,298,141.6,95.5
2016,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,121476,275,,
2016,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,70364,279,,
2016,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,17333,326,,
2016,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,11443,297,,
2016,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�F�@�{,043,6160,238,,
2016,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,�ށ@��,029,5543,252,,
2016,10,6,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,4815,735,,
2016,10,6,��,�D�y�s,5101,�݂���,40100,,,27970,264,264.7,84.9
2016,10,6,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,16675,279,,
2016,10,6,��,�D�y�s,5101,�݂���,40100,�F�@�{,043,6160,238,,
2016,10,6,��,�D�y�s,5101,���̑��G����,41999,,,178,978,56.9,124.1
2016,10,6,��,�D�y�s,5101,��񂲌v,42000,,,38210,259,146.8,115.6
2016,10,6,��,�D�y�s,5101,��񂲌v,42000,�k�C��,001,20892,203,,
2016,10,6,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,17288,325,,
2016,10,6,��,�D�y�s,5101,����,42204,,,7497,199,130.7,97.5
2016,10,6,��,�D�y�s,5101,����,42204,�k�C��,001,5331,203,,
2016,10,6,��,�D�y�s,5101,����,42204,�@�X,002,2166,188,,
2016,10,6,��,�D�y�s,5101,�ӂ�,42804,,,12768,358,248.9,116.2
2016,10,6,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,12768,358,,
2016,10,6,��,�D�y�s,5101,���̑����,42999,,,17945,213,118.5,104.9
2016,10,6,��,�D�y�s,5101,���{�Ȃ��v,43000,,,25780,274,132.2,96.5
2016,10,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,11345,292,,
2016,10,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�k�C��,001,4950,131,,
2016,10,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�ȁ@��,009,2430,284,,
2016,10,6,��,�D�y�s,5101,���{�Ȃ��v,43000,�H�@�c,005,2360,338,,
2016,10,6,��,�D�y�s,5101,�L��,43205,,,1580,327,59.4,100.6
2016,10,6,��,�D�y�s,5101,�L��,43205,�H�@�c,005,1400,332,,
2016,10,6,��,�D�y�s,5101,�V��,43310,,,9800,274,321.3,105.4
2016,10,6,��,�D�y�s,5101,�V��,43310,�V�@��,015,6150,270,,
2016,10,6,��,�D�y�s,5101,�V��,43310,�ȁ@��,009,2430,284,,
2016,10,6,��,�D�y�s,5101,���̑��Ȃ�,43401,,,14400,268,104.4,95.4
2016,10,6,��,�D�y�s,5101,���m�Ȃ�,43499,,,6432,150,147.0,89.8
2016,10,6,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,6292,143,,
2016,10,6,��,�D�y�s,5101,�����v,43500,,,110334,273,141.6,93.8
2016,10,6,��,�D�y�s,5101,�����v,43500,�a�̎R,030,104551,274,,
2016,10,6,��,�D�y�s,5101,�Â���,43700,,,240,438,888.9,69.3
2016,10,6,��,�D�y�s,5101,�Â���,43700,���@�m,023,164,493,,
2016,10,6,��,�D�y�s,5101,�Â���,43700,�R�@��,019,60,262,,
2016,10,6,��,�D�y�s,5101,�a����,43751,,,110094,273,141.3,93.8
2016,10,6,��,�D�y�s,5101,�a����,43751,�a�̎R,030,104551,274,,
2016,10,6,��,�D�y�s,5101,������,44700,,,2695,303,56.1,118.8
2016,10,6,��,�D�y�s,5101,������,44700,�k�C��,001,2695,303,,
2016,10,6,��,�D�y�s,5101,�Ԃǂ��v,45000,,,12695,705,134.4,97.6
2016,10,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,7054,436,,
2016,10,6,��,�D�y�s,5101,�Ԃǂ��v,45000,���@��,007,2815,1000,,
2016,10,6,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,1853,1202,,
2016,10,6,��,�D�y�s,5101,�f���E�F�A,45202,,,1078,674,162.3,102.0
2016,10,6,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1078,674,,
2016,10,6,��,�D�y�s,5101,����,45206,,,2822,1027,342.5,73.5
2016,10,6,��,�D�y�s,5101,����,45206,���@��,007,2035,989,,
2016,10,6,��,�D�y�s,5101,����,45206,�R�@��,019,666,1142,,
2016,10,6,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,8795,606,110.5,92.1
2016,10,6,��,�D�y�s,5101,����,45700,,,84,963,60.0,89.8
2016,10,6,��,�D�y�s,5101,����,45700,��@��,008,45,1248,,
2016,10,6,��,�D�y�s,5101,����,45700,�k�C��,001,39,635,,
2016,10,6,��,�D�y�s,5101,������,46100,,,320,1932,118.5,109.0
2016,10,6,��,�D�y�s,5101,������,46100,�k�C��,001,320,1932,,
2016,10,6,��,�D�y�s,5101,�������v,47000,,,26542,341,113.1,95.3
2016,10,6,��,�D�y�s,5101,�������v,47000,�k�C��,001,26542,341,,
2016,10,6,��,�D�y�s,5101,���̑�������,47299,,,26542,341,113.3,95.8
2016,10,6,��,�D�y�s,5101,������,48100,,,380,104,135.7,114.3
2016,10,6,��,�D�y�s,5101,������,48100,�k�C��,001,380,104,,
2016,10,6,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,1275,220,87.5,98.7
2016,10,6,��,�D�y�s,5101,�A���ʎ��v,50000,,,49934,278,105.3,100.7
2016,10,6,��,�D�y�s,5101,�o�i�i,50100,,,25978,208,77.8,95.0
2016,10,6,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,9290,180,371.5,70.0
2016,10,6,��,�D�y�s,5101,������,50400,,,2709,255,160.1,78.7
2016,10,6,��,�D�y�s,5101,�O���v�t���c,50500,,,1496,215,73.3,91.9
2016,10,6,��,�D�y�s,5101,�I�����W,50600,,,1462,193,78.2,101.0
2016,10,6,��,�D�y�s,5101,�A���L�E�C,50800,,,7434,551,164.0,108.3
2016,10,6,��,�D�y�s,5101,�A��������,50850,,,120,263,300.0,93.6
2016,10,6,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1445,954,108.7,88.3
