�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,28,��,�����s,4002,�ʎ�����,40000,,,267321,270,90.0,101.9
2015,9,28,��,�����s,4002,���Y�ʎ�����,40001,,,170576,303,108.0,93.8
2015,9,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,56626,286,,
2015,9,28,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,30365,217,,
2015,9,28,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,28200,249,,
2015,9,28,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,10706,235,,
2015,9,28,��,�����s,4002,���Y�ʎ�����,40001,���@�R,033,9459,770,,
2015,9,28,��,�����s,4002,���Y�ʎ�����,40001,�a�̎R,030,8068,272,,
2015,9,28,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,6555,498,,
2015,9,28,��,�����s,4002,�݂���,40100,,,32710,165,58.2,95.4
2015,9,28,��,�����s,4002,�݂���,40100,���@��,040,18551,198,,
2015,9,28,��,�����s,4002,�݂���,40100,�F�@�{,043,7374,92,,
2015,9,28,��,�����s,4002,�݂���,40100,���@��,041,4469,177,,
2015,9,28,��,�����s,4002,���̑��G����,41999,,,1780,238,71.4,101.7
2015,9,28,��,�����s,4002,��񂲌v,42000,,,36194,255,196.8,106.3
2015,9,28,��,�����s,4002,��񂲌v,42000,�@�X,002,28200,249,,
2015,9,28,��,�����s,4002,��񂲌v,42000,���@��,020,6826,295,,
2015,9,28,��,�����s,4002,����,42204,,,25040,236,161.0,95.2
2015,9,28,��,�����s,4002,����,42204,�@�X,002,23520,241,,
2015,9,28,��,�����s,4002,�ӂ�,42804,,,1168,178,�|,�|
2015,9,28,��,�����s,4002,�ӂ�,42804,���@��,007,1168,178,,
2015,9,28,��,�����s,4002,���̑����,42999,,,9986,313,351.2,161.3
2015,9,28,��,�����s,4002,���{�Ȃ��v,43000,,,12190,329,72.8,119.6
2015,9,28,��,�����s,4002,���{�Ȃ��v,43000,���@��,020,4135,370,,
2015,9,28,��,�����s,4002,���{�Ȃ��v,43000,�V�@��,015,3250,291,,
2015,9,28,��,�����s,4002,���{�Ȃ��v,43000,���@��,007,1540,256,,
2015,9,28,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,1250,297,,
2015,9,28,��,�����s,4002,�L��,43205,,,6210,285,71.0,106.3
2015,9,28,��,�����s,4002,�L��,43205,�V�@��,015,3250,291,,
2015,9,28,��,�����s,4002,�L��,43205,���@��,007,1540,256,,
2015,9,28,��,�����s,4002,�L��,43205,���@��,020,880,288,,
2015,9,28,��,�����s,4002,��\���I,43302,,,480,323,25.7,153.1
2015,9,28,��,�����s,4002,��\���I,43302,���@��,031,480,323,,
2015,9,28,��,�����s,4002,�V��,43310,,,1521,396,27.3,132.9
2015,9,28,��,�����s,4002,�V��,43310,�F�@�{,043,1125,435,,
2015,9,28,��,�����s,4002,�V��,43310,��@��,044,275,269,,
2015,9,28,��,�����s,4002,���̑��Ȃ�,43401,,,3979,371,710.5,99.2
2015,9,28,��,�����s,4002,�����v,43500,,,38304,254,130.7,88.5
2015,9,28,��,�����s,4002,�����v,43500,���@��,040,30236,249,,
2015,9,28,��,�����s,4002,�����v,43500,�a�̎R,030,8068,272,,
2015,9,28,��,�����s,4002,�Â���,43700,,,28941,250,156.8,90.6
2015,9,28,��,�����s,4002,�Â���,43700,���@��,040,28941,250,,
2015,9,28,��,�����s,4002,�a����,43751,,,9363,265,86.4,86.6
2015,9,28,��,�����s,4002,�a����,43751,�a�̎R,030,8068,272,,
2015,9,28,��,�����s,4002,������,44700,,,30,684,�|,�|
2015,9,28,��,�����s,4002,������,44700,�R�@�`,006,30,684,,
2015,9,28,��,�����s,4002,�Ԃǂ��v,45000,,,17424,762,76.3,106.4
2015,9,28,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,9459,770,,
2015,9,28,��,�����s,4002,�Ԃǂ��v,45000,�R�@��,019,2255,709,,
2015,9,28,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,2195,799,,
2015,9,28,��,�����s,4002,�Ԃǂ��v,45000,��@��,044,1777,680,,
2015,9,28,��,�����s,4002,����,45206,,,3263,769,94.3,103.5
2015,9,28,��,�����s,4002,����,45206,���@��,040,1667,774,,
2015,9,28,��,�����s,4002,����,45206,���@��,020,1228,810,,
2015,9,28,��,�����s,4002,���̑��Ԃǂ�,45299,,,14161,760,73.0,106.9
2015,9,28,��,�����s,4002,����,45700,,,3698,660,100.1,95.8
2015,9,28,��,�����s,4002,����,45700,��@��,044,1958,621,,
2015,9,28,��,�����s,4002,����,45700,�F�@�{,043,1503,714,,
2015,9,28,��,�����s,4002,�������v,47000,,,3538,478,81.8,103.7
2015,9,28,��,�����s,4002,�������v,47000,�k�C��,001,1568,395,,
2015,9,28,��,�����s,4002,�������v,47000,���@��,042,1153,402,,
2015,9,28,��,�����s,4002,�������v,47000,�Á@��,022,529,911,,
2015,9,28,��,�����s,4002,����������,47200,,,1682,562,75.1,104.7
2015,9,28,��,�����s,4002,����������,47200,���@��,042,1153,402,,
2015,9,28,��,�����s,4002,����������,47200,�Á@��,022,529,911,,
2015,9,28,��,�����s,4002,���̑�������,47299,,,1856,401,88.9,105.2
2015,9,28,��,�����s,4002,������,48100,,,19369,100,4735.7,54.6
2015,9,28,��,�����s,4002,������,48100,���@��,020,17744,93,,
2015,9,28,��,�����s,4002,���̍��Y�ʎ�,49500,,,5341,670,174.3,96.1
2015,9,28,��,�����s,4002,�A���ʎ��v,50000,,,96743,210,69.5,105.0
2015,9,28,��,�����s,4002,�o�i�i,50100,,,58641,163,56.5,105.8
2015,9,28,��,�����s,4002,�p�C�i�b�v��,50300,,,12609,197,192.6,108.2
2015,9,28,��,�����s,4002,������,50400,,,1379,401,40.5,134.6
2015,9,28,��,�����s,4002,�O���v�t���c,50500,,,5751,163,88.1,126.4
2015,9,28,��,�����s,4002,�I�����W,50600,,,5533,182,127.7,71.9
2015,9,28,��,�����s,4002,�A���L�E�C,50800,,,6170,463,105.6,96.1
2015,9,28,��,�����s,4002,�A��������,50850,,,2355,175,68.7,121.5
2015,9,28,��,�����s,4002,���̗A���ʎ�,50900,,,4307,586,81.7,69.8
