�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,25,��,����s,1701,��ؑ���,30000,,,235124,208,74.4,101.5
2012,5,25,��,����s,1701,��ؑ���,30000,�΁@��,017,44961,263,,
2012,5,25,��,����s,1701,��ؑ���,30000,���@�m,023,43266,170,,
2012,5,25,��,����s,1701,��ؑ���,30000,���@��,042,28882,88,,
2012,5,25,��,����s,1701,��ؑ���,30000,��@��,027,12462,137,,
2012,5,25,��,����s,1701,��ؑ���,30000,���@�m,039,11812,401,,
2012,5,25,��,����s,1701,��ؑ���,30000,��@��,021,10424,215,,
2012,5,25,��,����s,1701,��ؑ���,30000,������,046,10210,126,,
2012,5,25,��,����s,1701,��������,30100,,,13901,113,66.5,103.7
2012,5,25,��,����s,1701,��������,30100,��@�t,012,6145,103,,
2012,5,25,��,����s,1701,��������,30100,�΁@��,017,5234,116,,
2012,5,25,��,����s,1701,����,30200,,,1329,107,56.1,107.0
2012,5,25,��,����s,1701,����,30200,�V�@��,015,1101,99,,
2012,5,25,��,����s,1701,�ɂ񂶂�,30300,,,18850,116,58.3,97.5
2012,5,25,��,����s,1701,�ɂ񂶂�,30300,���@��,036,8950,89,,
2012,5,25,��,����s,1701,�ɂ񂶂�,30300,��@��,021,8900,143,,
2012,5,25,��,����s,1701,���ڂ�,30400,,,305,377,4.1,200.5
2012,5,25,��,����s,1701,���ڂ�,30400,�Q�@�n,010,210,298,,
2012,5,25,��,����s,1701,���ڂ�,30400,�F�@�{,043,95,550,,
2012,5,25,��,����s,1701,�����̂�,30500,,,526,264,106.7,97.8
2012,5,25,��,����s,1701,�����̂�,30500,�΁@��,017,525,263,,
2012,5,25,��,����s,1701,��񂱂�,30600,,,1335,742,89.3,114.0
2012,5,25,��,����s,1701,��񂱂�,30600,�΁@��,017,1285,750,,
2012,5,25,��,����s,1701,�͂�����,31100,,,6961,90,64.7,92.8
2012,5,25,��,����s,1701,�͂�����,31100,��@��,008,2460,114,,
2012,5,25,��,����s,1701,�͂�����,31100,���@��,042,1800,70,,
2012,5,25,��,����s,1701,�͂�����,31100,�΁@��,017,1789,84,,
2012,5,25,��,����s,1701,���܂�,31500,,,2956,281,98.7,100.0
2012,5,25,��,����s,1701,���܂�,31500,�΁@��,017,2064,298,,
2012,5,25,��,����s,1701,���܂�,31500,�Q�@�n,010,432,210,,
2012,5,25,��,����s,1701,���̑��̍ؗ�,31550,,,1274,304,110.4,94.4
2012,5,25,��,����s,1701,���񂰂񂳂�,31560,,,1410,193,109.8,90.6
2012,5,25,��,����s,1701,���񂰂񂳂�,31560,�΁@��,017,708,215,,
2012,5,25,��,����s,1701,���񂰂񂳂�,31560,���@�m,023,700,167,,
2012,5,25,��,����s,1701,�L���x�c,31700,,,28990,103,90.6,88.0
2012,5,25,��,����s,1701,�L���x�c,31700,���@�m,023,21180,98,,
2012,5,25,��,����s,1701,�L���x�c,31700,�΁@��,017,3150,124,,
2012,5,25,��,����s,1701,�ق���񂻂�,31800,,,3422,458,123.8,87.6
2012,5,25,��,����s,1701,�ق���񂻂�,31800,��@��,021,1190,560,,
2012,5,25,��,����s,1701,�ق���񂻂�,31800,�΁@��,017,962,374,,
2012,5,25,��,����s,1701,�ق���񂻂�,31800,��@��,008,810,448,,
2012,5,25,��,����s,1701,�˂�,31900,,,4754,453,88.4,114.7
2012,5,25,��,����s,1701,�˂�,31900,��@��,008,1321,435,,
2012,5,25,��,����s,1701,�˂�,31900,��@��,011,1272,301,,
2012,5,25,��,����s,1701,�˂�,31900,���@��,031,576,553,,
2012,5,25,��,����s,1701,�ӂ�,32300,,,361,332,56.9,111.8
2012,5,25,��,����s,1701,�ӂ�,32300,�΁@��,017,249,376,,
2012,5,25,��,����s,1701,�ӂ�,32300,��@��,027,80,252,,
2012,5,25,��,����s,1701,����,32400,,,24,672,19.0,282.4
2012,5,25,��,����s,1701,����,32400,�Q�@�n,010,16,630,,
2012,5,25,��,����s,1701,����,32400,��@��,008,8,756,,
2012,5,25,��,����s,1701,�݂�,32500,,,238,394,94.8,97.8
2012,5,25,��,����s,1701,�݂�,32500,���@�m,023,188,392,,
2012,5,25,��,����s,1701,�݂�,32500,�Á@��,022,50,401,,
2012,5,25,��,����s,1701,����񂬂�,32600,,,119,484,141.7,86.7
2012,5,25,��,����s,1701,����񂬂�,32600,�΁@��,017,53,287,,
2012,5,25,��,����s,1701,����񂬂�,32600,��@��,021,36,828,,
2012,5,25,��,����s,1701,����񂬂�,32600,�Q�@�n,010,30,420,,
2012,5,25,��,����s,1701,�ɂ�,32800,,,1053,329,55.4,104.8
2012,5,25,��,����s,1701,�ɂ�,32800,���@�m,039,1050,320,,
2012,5,25,��,����s,1701,�Z�����[,32900,,,172,254,49.4,84.9
2012,5,25,��,����s,1701,�Z�����[,32900,���@��,040,32,492,,
2012,5,25,��,����s,1701,�Z�����[,32900,���@��,020,20,620,,
2012,5,25,��,����s,1701,�A�X�p���K�X,33100,,,934,1330,129.7,94.9
2012,5,25,��,����s,1701,�A�X�p���K�X,33100,���@��,020,430,1312,,
2012,5,25,��,����s,1701,�A�X�p���K�X,33100,�R�@�`,006,280,1352,,
2012,5,25,��,����s,1701,�A�X�p���K�X,33100,�H�@�c,005,100,1470,,
2012,5,25,��,����s,1701,�@�@�����A��,33101,,,97,1124,154.0,83.4
2012,5,25,��,����s,1701,�J���t�����[,33200,,,187,210,47.9,99.5
2012,5,25,��,����s,1701,�J���t�����[,33200,���@��,036,180,209,,
2012,5,25,��,����s,1701,�u���b�R���[,33300,,,2087,521,74.1,101.6
2012,5,25,��,����s,1701,�u���b�R���[,33300,�΁@��,017,1595,546,,
2012,5,25,��,����s,1701,�u���b�R���[,33300,���@��,037,492,442,,
2012,5,25,��,����s,1701,���^�X,33400,,,5302,208,72.1,104.5
2012,5,25,��,����s,1701,���^�X,33400,���@��,020,4184,200,,
2012,5,25,��,����s,1701,���^�X,33400,�Q�@�n,010,1000,200,,
2012,5,25,��,����s,1701,�p�Z��,33600,,,81,2182,101.3,84.1
2012,5,25,��,����s,1701,�p�Z��,33600,���@�m,023,43,1519,,
2012,5,25,��,����s,1701,�p�Z��,33600,���@��,020,15,2835,,
2012,5,25,��,����s,1701,�p�Z��,33600,�Á@��,022,12,2678,,
2012,5,25,��,����s,1701,���イ��,34100,,,21019,174,50.0,101.8
2012,5,25,��,����s,1701,���イ��,34100,�΁@��,017,16339,166,,
2012,5,25,��,����s,1701,���イ��,34100,���@�m,039,2250,190,,
2012,5,25,��,����s,1701,���ڂ���,34200,,,6381,196,94.2,81.0
2012,5,25,��,����s,1701,���ڂ���,34200,������,046,340,389,,
2012,5,25,��,����s,1701,���ڂ���,34200,�{�@��,045,58,700,,
2012,5,25,��,����s,1701,���ڂ���,34200,���@�m,039,20,441,,
2012,5,25,��,����s,1701,�@�@�����A��,34201,,,5950,178,118.1,104.7
2012,5,25,��,����s,1701,�Ȃ�,34300,,,7132,334,58.0,129.0
2012,5,25,��,����s,1701,�Ȃ�,34300,���@�m,039,4745,319,,
2012,5,25,��,����s,1701,�Ȃ�,34300,�F�@�{,043,1206,307,,
2012,5,25,��,����s,1701,�g�}�g,34400,,,10629,346,61.6,101.2
2012,5,25,��,����s,1701,�g�}�g,34400,�΁@��,017,5451,316,,
2012,5,25,��,����s,1701,�g�}�g,34400,���@�m,023,4252,321,,
2012,5,25,��,����s,1701,�~�j�g�}�g,34450,,,2315,488,67.9,94.8
2012,5,25,��,����s,1701,�~�j�g�}�g,34450,���@�m,023,2306,482,,
2012,5,25,��,����s,1701,�s�[�}��,34500,,,2587,299,56.5,101.7
2012,5,25,��,����s,1701,�s�[�}��,34500,���@�m,039,1638,277,,
2012,5,25,��,����s,1701,�s�[�}��,34500,��@��,008,520,242,,
2012,5,25,��,����s,1701,�����Ƃ�,34600,,,103,1448,107.3,103.4
2012,5,25,��,����s,1701,�����Ƃ�,34600,���@�m,039,93,1423,,
2012,5,25,��,����s,1701,�X�C�g�R�[��,34700,,,355,338,81.4,108.7
2012,5,25,��,����s,1701,�X�C�g�R�[��,34700,�{�@��,045,270,373,,
2012,5,25,��,����s,1701,�X�C�g�R�[��,34700,���@�m,023,85,227,,
2012,5,25,��,����s,1701,���₢�񂰂�,35100,,,631,772,63.7,96.0
2012,5,25,��,����s,1701,���₢�񂰂�,35100,������,046,460,735,,
2012,5,25,��,����s,1701,���₢�񂰂�,35100,���@�m,039,160,843,,
2012,5,25,��,����s,1701,���₦��ǂ�,35200,,,565,1143,109.3,107.3
2012,5,25,��,����s,1701,���₦��ǂ�,35200,���@��,007,180,954,,
2012,5,25,��,����s,1701,���₦��ǂ�,35200,���@��,036,110,1283,,
2012,5,25,��,����s,1701,���₦��ǂ�,35200,�΁@��,017,98,1904,,
2012,5,25,��,����s,1701,�@�@�����A��,35201,,,60,525,75.0,95.3
2012,5,25,��,����s,1701,������ǂ�,35300,,,63,1182,96.9,87.8
2012,5,25,��,����s,1701,������ǂ�,35300,�Á@��,022,53,1335,,
2012,5,25,��,����s,1701,����܂�,35400,,,549,473,108.1,95.9
2012,5,25,��,����s,1701,����܂�,35400,��@��,027,260,343,,
2012,5,25,��,����s,1701,����܂�,35400,�a�̎R,030,160,555,,
2012,5,25,��,����s,1701,����܂�,35400,�΁@��,017,105,644,,
2012,5,25,��,����s,1701,�����܂�,35500,,,84,1605,105.0,103.6
2012,5,25,��,����s,1701,�����܂�,35500,��@��,021,84,1605,,
2012,5,25,��,����s,1701,���񂵂�,36100,,,2420,375,62.4,91.7
2012,5,25,��,����s,1701,���񂵂�,36100,�΁@��,017,1500,485,,
2012,5,25,��,����s,1701,���񂵂�,36100,��@��,008,885,183,,
2012,5,25,��,����s,1701,�΂ꂢ����,36200,,,37470,83,99.2,94.3
2012,5,25,��,����s,1701,�΂ꂢ����,36200,���@��,042,25950,86,,
2012,5,25,��,����s,1701,�΂ꂢ����,36200,������,046,9150,69,,
2012,5,25,��,����s,1701,���Ƃ���,36300,,,660,357,244.4,90.4
2012,5,25,��,����s,1701,���Ƃ���,36300,��@�t,012,500,315,,
2012,5,25,��,����s,1701,���Ƃ���,36300,������,046,150,483,,
2012,5,25,��,����s,1701,��܂̂���,36500,,,32,735,2.3,247.5
2012,5,25,��,����s,1701,��܂̂���,36500,�Q�@�n,010,32,735,,
2012,5,25,��,����s,1701,���܂˂�,36610,,,31711,106,99.7,108.2
2012,5,25,��,����s,1701,���܂˂�,36610,���@�m,023,13340,99,,
2012,5,25,��,����s,1701,���܂˂�,36610,��@��,027,11280,108,,
2012,5,25,��,����s,1701,���܂˂�,36610,���@��,028,4700,119,,
2012,5,25,��,����s,1701,�@�@�����A��,36620,,,525,93,169.4,90.3
2012,5,25,��,����s,1701,�ɂ�ɂ�,36700,,,722,486,161.5,123.0
2012,5,25,��,����s,1701,�ɂ�ɂ�,36700,�@�X,002,228,1138,,
2012,5,25,��,����s,1701,�@�@�����A��,36701,,,494,185,132.1,100.5
2012,5,25,��,����s,1701,���傤��,37200,,,834,692,53.5,103.7
2012,5,25,��,����s,1701,���傤��,37200,���@�m,039,656,784,,
2012,5,25,��,����s,1701,���傤��,37200,���@�m,023,17,1186,,
2012,5,25,��,����s,1701,�@�@�����A��,37201,,,145,223,102.8,92.1
2012,5,25,��,����s,1701,����������,38100,,,1302,807,46.8,105.2
2012,5,25,��,����s,1701,����������,38100,�΁@��,017,761,781,,
2012,5,25,��,����s,1701,����������,38100,���@��,036,269,993,,
2012,5,25,��,����s,1701,����������,38100,�x�@�R,016,204,660,,
2012,5,25,��,����s,1701,�@�@�����A��,38101,,,12,536,�|,�|
2012,5,25,��,����s,1701,�Ȃ߂�,38300,,,781,380,132.6,103.5
2012,5,25,��,����s,1701,�Ȃ߂�,38300,���@��,020,380,369,,
2012,5,25,��,����s,1701,�Ȃ߂�,38300,�΁@��,017,281,416,,
2012,5,25,��,����s,1701,���̂�����,38400,,,2558,197,90.0,107.1
2012,5,25,��,����s,1701,���̂�����,38400,���@��,020,1565,174,,
2012,5,25,��,����s,1701,���̂�����,38400,�΁@��,017,668,245,,
2012,5,25,��,����s,1701,���߂�,38500,,,2062,314,113.5,102.3
2012,5,25,��,����s,1701,���߂�,38500,�V�@��,015,1246,284,,
2012,5,25,��,����s,1701,���߂�,38500,���@��,020,810,357,,
2012,5,25,��,����s,1701,���̑��̖��,39000,,,5590,858,97.8,107.1
2012,5,25,��,����s,1701,�A����،v,39100,,,8435,213,83.1,109.2
2012,5,25,��,����s,1701,���̗A�����,39200,,,1153,365,27.8,176.3
