�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,27,�y,�k��B�s,4001,��ؑ���,30000,,,431275,226,111.4,104.6
2014,9,27,�y,�k��B�s,4001,��ؑ���,30000,�k�C��,001,161687,144,,
2014,9,27,�y,�k��B�s,4001,��ؑ���,30000,���@��,020,78123,198,,
2014,9,27,�y,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36765,250,,
2014,9,27,�y,�k��B�s,4001,��ؑ���,30000,���@��,040,32246,360,,
2014,9,27,�y,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,30366,181,,
2014,9,27,�y,�k��B�s,4001,��ؑ���,30000,��@��,044,20721,396,,
2014,9,27,�y,�k��B�s,4001,��ؑ���,30000,���@��,042,15795,305,,
2014,9,27,�y,�k��B�s,4001,��������,30100,,,24231,115,69.5,96.6
2014,9,27,�y,�k��B�s,4001,��������,30100,�k�C��,001,13303,126,,
2014,9,27,�y,�k��B�s,4001,��������,30100,�@�X,002,4720,99,,
2014,9,27,�y,�k��B�s,4001,��������,30100,�F�@�{,043,3500,104,,
2014,9,27,�y,�k��B�s,4001,����,30200,,,680,58,�|,�|
2014,9,27,�y,�k��B�s,4001,����,30200,���@��,040,680,58,,
2014,9,27,�y,�k��B�s,4001,�ɂ񂶂�,30300,,,8050,125,63.5,92.6
2014,9,27,�y,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,6800,133,,
2014,9,27,�y,�k��B�s,4001,���ڂ�,30400,,,4972,279,199.0,92.1
2014,9,27,�y,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2592,332,,
2014,9,27,�y,�k��B�s,4001,���ڂ�,30400,�@�X,002,1700,269,,
2014,9,27,�y,�k��B�s,4001,��񂱂�,30600,,,4300,361,155.8,95.0
2014,9,27,�y,�k��B�s,4001,��񂱂�,30600,���@��,041,4300,361,,
2014,9,27,�y,�k��B�s,4001,�͂�����,31100,,,39005,136,55.0,95.1
2014,9,27,�y,�k��B�s,4001,�͂�����,31100,���@��,020,34850,139,,
2014,9,27,�y,�k��B�s,4001,���܂�,31500,,,4420,260,134.0,109.2
2014,9,27,�y,�k��B�s,4001,���܂�,31500,���@��,040,4420,260,,
2014,9,27,�y,�k��B�s,4001,���̑��̍ؗ�,31550,,,2841,381,178.7,104.7
2014,9,27,�y,�k��B�s,4001,���񂰂񂳂�,31560,,,1040,309,87.1,108.0
2014,9,27,�y,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,402,328,,
2014,9,27,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,292,306,,
2014,9,27,�y,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,173,299,,
2014,9,27,�y,�k��B�s,4001,�L���x�c,31700,,,51665,161,67.0,106.6
2014,9,27,�y,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,30335,180,,
2014,9,27,�y,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,10180,137,,
2014,9,27,�y,�k��B�s,4001,�L���x�c,31700,�k�C��,001,7800,114,,
2014,9,27,�y,�k��B�s,4001,�ق���񂻂�,31800,,,2689,425,128.6,76.9
2014,9,27,�y,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1398,257,,
2014,9,27,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,560,584,,
2014,9,27,�y,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,316,540,,
2014,9,27,�y,�k��B�s,4001,�˂�,31900,,,16431,423,145.0,87.4
2014,9,27,�y,�k��B�s,4001,�˂�,31900,�k�C��,001,12139,315,,
2014,9,27,�y,�k��B�s,4001,�˂�,31900,��@��,044,2203,701,,
2014,9,27,�y,�k��B�s,4001,�݂�,32500,,,455,317,67.5,87.6
2014,9,27,�y,�k��B�s,4001,�݂�,32500,��@��,044,445,295,,
2014,9,27,�y,�k��B�s,4001,����񂬂�,32600,,,286,503,88.0,110.1
2014,9,27,�y,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,225,474,,
2014,9,27,�y,�k��B�s,4001,����񂬂�,32600,���@��,040,46,668,,
2014,9,27,�y,�k��B�s,4001,�ɂ�,32800,,,1617,499,82.9,105.5
2014,9,27,�y,�k��B�s,4001,�ɂ�,32800,��@��,044,775,547,,
2014,9,27,�y,�k��B�s,4001,�ɂ�,32800,�{�@��,045,485,465,,
2014,9,27,�y,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,190,389,,
2014,9,27,�y,�k��B�s,4001,�Z�����[,32900,,,2190,243,202.8,97.6
2014,9,27,�y,�k��B�s,4001,�Z�����[,32900,���@��,020,2150,243,,
2014,9,27,�y,�k��B�s,4001,�A�X�p���K�X,33100,,,777,947,124.7,105.3
2014,9,27,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,375,921,,
2014,9,27,�y,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,351,982,,
2014,9,27,�y,�k��B�s,4001,�@�@�����A��,33101,,,46,920,�|,�|
2014,9,27,�y,�k��B�s,4001,�J���t�����[,33200,,,204,169,340.0,41.7
2014,9,27,�y,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,144,89,,
2014,9,27,�y,�k��B�s,4001,�J���t�����[,33200,���@��,020,60,360,,
2014,9,27,�y,�k��B�s,4001,�u���b�R���[,33300,,,2792,625,142.2,96.6
2014,9,27,�y,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1802,778,,
2014,9,27,�y,�k��B�s,4001,�@�@�����A��,33301,,,990,345,104.2,100.0
2014,9,27,�y,�k��B�s,4001,���^�X,33400,,,47095,245,230.1,92.5
2014,9,27,�y,�k��B�s,4001,���^�X,33400,���@��,020,38168,247,,
2014,9,27,�y,�k��B�s,4001,�p�Z��,33600,,,197,785,151.5,84.8
2014,9,27,�y,�k��B�s,4001,�p�Z��,33600,��@��,044,112,926,,
2014,9,27,�y,�k��B�s,4001,�p�Z��,33600,���@��,020,64,473,,
2014,9,27,�y,�k��B�s,4001,���イ��,34100,,,12839,262,90.2,98.5
2014,9,27,�y,�k��B�s,4001,���イ��,34100,���@��,040,3309,272,,
2014,9,27,�y,�k��B�s,4001,���イ��,34100,���@��,041,3030,302,,
2014,9,27,�y,�k��B�s,4001,���イ��,34100,�F�@�{,043,3030,217,,
2014,9,27,�y,�k��B�s,4001,���ڂ���,34200,,,11720,129,203.1,95.6
2014,9,27,�y,�k��B�s,4001,���ڂ���,34200,�k�C��,001,11530,125,,
2014,9,27,�y,�k��B�s,4001,�Ȃ�,34300,,,10456,263,134.3,95.3
2014,9,27,�y,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4299,258,,
2014,9,27,�y,�k��B�s,4001,�Ȃ�,34300,���@��,040,2427,218,,
2014,9,27,�y,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,2065,269,,
2014,9,27,�y,�k��B�s,4001,�g�}�g,34400,,,9741,518,149.2,96.8
2014,9,27,�y,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5231,518,,
2014,9,27,�y,�k��B�s,4001,�g�}�g,34400,��@��,044,3220,537,,
2014,9,27,�y,�k��B�s,4001,�~�j�g�}�g,34450,,,2165,1089,198.1,97.6
2014,9,27,�y,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,624,1178,,
2014,9,27,�y,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,535,1049,,
2014,9,27,�y,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,268,1120,,
2014,9,27,�y,�k��B�s,4001,�s�[�}��,34500,,,6430,384,145.2,93.4
2014,9,27,�y,�k��B�s,4001,�s�[�}��,34500,��@��,044,2095,371,,
2014,9,27,�y,�k��B�s,4001,�s�[�}��,34500,��@��,008,1680,321,,
2014,9,27,�y,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,1621,341,,
2014,9,27,�y,�k��B�s,4001,�����Ƃ�,34600,,,269,861,86.2,101.8
2014,9,27,�y,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,239,874,,
2014,9,27,�y,�k��B�s,4001,�X�C�g�R�[��,34700,,,1260,126,38.5,105.0
2014,9,27,�y,�k��B�s,4001,�X�C�g�R�[��,34700,�k�C��,001,1260,126,,
2014,9,27,�y,�k��B�s,4001,���₢�񂰂�,35100,,,710,571,142.9,92.4
2014,9,27,�y,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,328,608,,
2014,9,27,�y,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,226,498,,
2014,9,27,�y,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,131,367,,
2014,9,27,�y,�k��B�s,4001,���₦��ǂ�,35200,,,40,2279,85.1,114.6
2014,9,27,�y,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,40,2279,,
2014,9,27,�y,�k��B�s,4001,�����܂�,35500,,,184,581,101.1,113.0
2014,9,27,�y,�k��B�s,4001,�����܂�,35500,������,046,113,466,,
2014,9,27,�y,�k��B�s,4001,�����܂�,35500,���@��,040,46,596,,
2014,9,27,�y,�k��B�s,4001,���񂵂�,36100,,,3753,206,51.9,86.9
2014,9,27,�y,�k��B�s,4001,���񂵂�,36100,�{�@��,045,2983,211,,
2014,9,27,�y,�k��B�s,4001,���񂵂�,36100,������,046,480,180,,
2014,9,27,�y,�k��B�s,4001,�΂ꂢ����,36200,,,27040,95,112.3,86.4
2014,9,27,�y,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,27040,95,,
2014,9,27,�y,�k��B�s,4001,���Ƃ���,36300,,,1054,314,25.7,277.9
2014,9,27,�y,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,777,332,,
2014,9,27,�y,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,267,259,,
2014,9,27,�y,�k��B�s,4001,��܂̂���,36500,,,9896,417,767.1,96.1
2014,9,27,�y,�k��B�s,4001,��܂̂���,36500,�k�C��,001,8190,410,,
2014,9,27,�y,�k��B�s,4001,���܂˂�,36610,,,83398,99,332.5,95.2
2014,9,27,�y,�k��B�s,4001,���܂˂�,36610,�k�C��,001,67490,93,,
2014,9,27,�y,�k��B�s,4001,�@�@�����A��,36620,,,3218,101,87.3,104.1
2014,9,27,�y,�k��B�s,4001,�ɂ�ɂ�,36700,,,420,471,81.6,80.8
2014,9,27,�y,�k��B�s,4001,�ɂ�ɂ�,36700,���@��,040,310,378,,
2014,9,27,�y,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,1553,,
2014,9,27,�y,�k��B�s,4001,�@�@�����A��,36701,,,70,265,19.7,127.4
2014,9,27,�y,�k��B�s,4001,���傤��,37200,,,3159,405,178.6,92.7
2014,9,27,�y,�k��B�s,4001,���傤��,37200,���@��,042,2560,377,,
2014,9,27,�y,�k��B�s,4001,�@�@�����A��,37201,,,80,486,62.5,100.0
2014,9,27,�y,�k��B�s,4001,����������,38100,,,1339,834,112.1,102.2
2014,9,27,�y,�k��B�s,4001,����������,38100,���@��,042,455,856,,
2014,9,27,�y,�k��B�s,4001,����������,38100,��@��,044,321,760,,
2014,9,27,�y,�k��B�s,4001,����������,38100,���@��,040,192,972,,
2014,9,27,�y,�k��B�s,4001,�Ȃ߂�,38300,,,358,414,73.8,102.2
2014,9,27,�y,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,328,408,,
2014,9,27,�y,�k��B�s,4001,���̂�����,38400,,,5965,286,73.4,102.5
2014,9,27,�y,�k��B�s,4001,���̂�����,38400,�{�@��,045,3303,278,,
2014,9,27,�y,�k��B�s,4001,���̂�����,38400,���@��,040,1832,289,,
2014,9,27,�y,�k��B�s,4001,���߂�,38500,,,5919,513,85.9,129.9
2014,9,27,�y,�k��B�s,4001,���߂�,38500,���@��,040,5847,513,,
2014,9,27,�y,�k��B�s,4001,���̑��̖��,39000,,,17229,504,118.4,103.7
2014,9,27,�y,�k��B�s,4001,�A����،v,39100,,,8329,340,109.3,113.0
2014,9,27,�y,�k��B�s,4001,���̗A�����,39200,,,3925,528,157.5,89.6
