�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,12,��,�����s,1301,�ʎ�����,40000,,,2048108,263,107.2,108.2
2012,11,12,��,�����s,1301,�ʎ�����,40000,���@�Q,038,328023,271,,
2012,11,12,��,�����s,1301,���Y�ʎ�����,40001,,,1953083,269,109.0,108.0
2012,11,12,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,328023,271,,
2012,11,12,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,267408,250,,
2012,11,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,042,184866,262,,
2012,11,12,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,163379,239,,
2012,11,12,��,�����s,1301,���Y�ʎ�����,40001,�R�@�`,006,145775,270,,
2012,11,12,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,135949,209,,
2012,11,12,��,�����s,1301,���Y�ʎ�����,40001,���@��,020,111233,419,,
2012,11,12,��,�����s,1301,�݂���,40100,,,979114,240,108.8,114.8
2012,11,12,��,�����s,1301,�݂���,40100,���@�Q,038,300622,273,,
2012,11,12,��,�����s,1301,�݂���,40100,�F�@�{,043,225923,226,,
2012,11,12,��,�����s,1301,�݂���,40100,���@��,042,183898,261,,
2012,11,12,��,�����s,1301,���̑��G����,41999,,,27856,440,165.4,86.6
2012,11,12,��,�����s,1301,��񂲌v,42000,,,343128,253,132.0,106.3
2012,11,12,��,�����s,1301,��񂲌v,42000,�@�X,002,156675,233,,
2012,11,12,��,�����s,1301,��񂲌v,42000,�R�@�`,006,91750,257,,
2012,11,12,��,�����s,1301,��񂲌v,42000,���@��,020,73125,310,,
2012,11,12,��,�����s,1301,����,42204,,,7937,130,1984.3,48.5
2012,11,12,��,�����s,1301,����,42204,�@�X,002,7937,130,,
2012,11,12,��,�����s,1301,�W���i�S���h,42505,,,21773,269,98.3,113.0
2012,11,12,��,�����s,1301,�W���i�S���h,42505,�@�X,002,20893,273,,
2012,11,12,��,�����s,1301,����,42515,,,19691,158,135.9,117.0
2012,11,12,��,�����s,1301,����,42515,�R�@�`,006,9796,146,,
2012,11,12,��,�����s,1301,����,42515,��@��,003,4930,179,,
2012,11,12,��,�����s,1301,����,42515,�@�X,002,2540,126,,
2012,11,12,��,�����s,1301,�ӂ�,42804,,,198917,286,140.4,107.5
2012,11,12,��,�����s,1301,�ӂ�,42804,�R�@�`,006,78764,275,,
2012,11,12,��,�����s,1301,�ӂ�,42804,�@�X,002,65490,257,,
2012,11,12,��,�����s,1301,�ӂ�,42804,���@��,020,46608,361,,
2012,11,12,��,�����s,1301,���̑����,42999,,,94810,209,116.7,100.5
2012,11,12,��,�����s,1301,���{�Ȃ��v,43000,,,35920,292,48.2,115.9
2012,11,12,��,�����s,1301,���{�Ȃ��v,43000,���@��,020,17445,376,,
2012,11,12,��,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,10495,225,,
2012,11,12,��,�����s,1301,���{�Ȃ��v,43000,�V�@��,015,3230,207,,
2012,11,12,��,�����s,1301,�V��,43310,,,2230,169,31.9,102.4
2012,11,12,��,�����s,1301,�V��,43310,���@��,007,2230,169,,
2012,11,12,��,�����s,1301,���̑��Ȃ�,43401,,,33690,300,49.9,114.9
2012,11,12,��,�����s,1301,���m�Ȃ�,43499,,,39828,338,85.3,98.3
2012,11,12,��,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,39344,338,,
2012,11,12,��,�����s,1301,�����v,43500,,,408732,185,101.9,101.1
2012,11,12,��,�����s,1301,�����v,43500,�ށ@��,029,83009,166,,
2012,11,12,��,�����s,1301,�����v,43500,�V�@��,015,73359,167,,
2012,11,12,��,�����s,1301,�����v,43500,���@�m,023,67007,131,,
2012,11,12,��,�����s,1301,�Â���,43700,,,261503,190,92.2,101.6
2012,11,12,��,�����s,1301,�Â���,43700,���@�m,023,67007,131,,
2012,11,12,��,�����s,1301,�Â���,43700,���@��,040,59514,206,,
2012,11,12,��,�����s,1301,�Â���,43700,�ށ@��,029,49630,187,,
2012,11,12,��,�����s,1301,�a����,43751,,,147230,175,125.3,101.2
2012,11,12,��,�����s,1301,�a����,43751,�V�@��,015,73359,167,,
2012,11,12,��,�����s,1301,�a����,43751,�ށ@��,029,33379,133,,
2012,11,12,��,�����s,1301,�a����,43751,�R�@�`,006,13010,136,,
2012,11,12,��,�����s,1301,����,44950,,,12,525,�|,�|
2012,11,12,��,�����s,1301,����,44950,���@��,013,12,525,,
2012,11,12,��,�����s,1301,�Ԃǂ��v,45000,,,29497,758,85.7,104.3
2012,11,12,��,�����s,1301,�Ԃǂ��v,45000,���@��,020,20462,844,,
2012,11,12,��,�����s,1301,�Ԃǂ��v,45000,�@�X,002,6115,362,,
2012,11,12,��,�����s,1301,����,45206,,,11253,796,96.8,102.1
2012,11,12,��,�����s,1301,����,45206,���@��,020,10751,798,,
2012,11,12,��,�����s,1301,���̑��Ԃǂ�,45299,,,18245,734,80.0,104.9
2012,11,12,��,�����s,1301,����,45700,,,4652,844,157.7,94.6
2012,11,12,��,�����s,1301,����,45700,��@��,008,4450,852,,
2012,11,12,��,�����s,1301,������,46100,,,17962,1600,128.0,79.9
2012,11,12,��,�����s,1301,������,46100,�ȁ@��,009,12976,1560,,
2012,11,12,��,�����s,1301,������,46100,���@�m,023,2934,1740,,
2012,11,12,��,�����s,1301,�������v,47000,,,36338,587,151.5,93.9
2012,11,12,��,�����s,1301,�������v,47000,�F�@�{,043,21056,527,,
2012,11,12,��,�����s,1301,�������v,47000,�Á@��,022,5844,950,,
2012,11,12,��,�����s,1301,�������v,47000,��@��,008,4439,392,,
2012,11,12,��,�����s,1301,����������,47200,,,25264,617,129.7,97.8
2012,11,12,��,�����s,1301,����������,47200,�F�@�{,043,10484,544,,
2012,11,12,��,�����s,1301,����������,47200,�Á@��,022,5844,950,,
2012,11,12,��,�����s,1301,����������,47200,��@��,008,4439,392,,
2012,11,12,��,�����s,1301,�A���f�X,47213,,,5800,523,725.0,118.6
2012,11,12,��,�����s,1301,�A���f�X,47213,�F�@�{,043,5800,523,,
2012,11,12,��,�����s,1301,���̑�������,47299,,,5274,512,142.5,80.9
2012,11,12,��,�����s,1301,������,48100,,,10950,211,242.7,96.3
2012,11,12,��,�����s,1301,������,48100,�F�@�{,043,10036,207,,
2012,11,12,��,�����s,1301,�L�E�C�t���c,49300,,,8317,503,258.6,105.7
2012,11,12,��,�����s,1301,�L�E�C�t���c,49300,���@��,040,5292,567,,
2012,11,12,��,�����s,1301,�L�E�C�t���c,49300,��@��,044,1227,285,,
2012,11,12,��,�����s,1301,�L�E�C�t���c,49300,�R�@��,019,502,227,,
2012,11,12,��,�����s,1301,���̍��Y�ʎ�,49500,,,10782,749,112.4,123.0
2012,11,12,��,�����s,1301,�A���ʎ��v,50000,,,95024,158,79.6,102.6
2012,11,12,��,�����s,1301,�o�i�i,50100,,,55257,119,98.7,112.3
2012,11,12,��,�����s,1301,�p�C�i�b�v��,50300,,,3131,213,20.7,165.1
2012,11,12,��,�����s,1301,������,50400,,,9715,132,46.1,95.0
2012,11,12,��,�����s,1301,�O���v�t���c,50500,,,12348,142,103.0,87.7
2012,11,12,��,�����s,1301,�I�����W,50600,,,3347,166,53.7,112.2
2012,11,12,��,�����s,1301,�A���L�E�C,50800,,,1136,476,45.3,109.4
2012,11,12,��,�����s,1301,�A��������,50850,,,1322,115,236.1,66.5
2012,11,12,��,�����s,1301,���̗A���ʎ�,50900,,,8769,402,148.7,68.3
