�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,���É��s,2301,��ؑ���,30000,,,2111223,244,139.5,92.4
2012,1,10,��,���É��s,2301,��ؑ���,30000,���@�m,023,569212,240,,
2012,1,10,��,���É��s,2301,��ؑ���,30000,�k�C��,001,397427,103,,
2012,1,10,��,���É��s,2301,��ؑ���,30000,��@��,008,137951,133,,
2012,1,10,��,���É��s,2301,��ؑ���,30000,������,046,123298,288,,
2012,1,10,��,���É��s,2301,��ؑ���,30000,���@��,042,119476,108,,
2012,1,10,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,110755,374,,
2012,1,10,��,���É��s,2301,��ؑ���,30000,�Á@��,022,89707,298,,
2012,1,10,��,���É��s,2301,��������,30100,,,131234,96,117.7,96.0
2012,1,10,��,���É��s,2301,��������,30100,�Á@��,022,36884,98,,
2012,1,10,��,���É��s,2301,��������,30100,��@�t,012,26785,105,,
2012,1,10,��,���É��s,2301,��������,30100,������,046,17000,94,,
2012,1,10,��,���É��s,2301,����,30200,,,9840,156,98.4,100.0
2012,1,10,��,���É��s,2301,����,30200,���@�m,023,6464,144,,
2012,1,10,��,���É��s,2301,����,30200,��@�t,012,1401,227,,
2012,1,10,��,���É��s,2301,����,30200,��@��,021,1260,164,,
2012,1,10,��,���É��s,2301,�ɂ񂶂�,30300,,,120837,127,157.1,96.2
2012,1,10,��,���É��s,2301,�ɂ񂶂�,30300,���@�m,023,91436,130,,
2012,1,10,��,���É��s,2301,�ɂ񂶂�,30300,��@�t,012,13730,116,,
2012,1,10,��,���É��s,2301,���ڂ�,30400,,,31825,304,152.8,140.7
2012,1,10,��,���É��s,2301,���ڂ�,30400,�@�X,002,19403,254,,
2012,1,10,��,���É��s,2301,���ڂ�,30400,��@��,008,7340,185,,
2012,1,10,��,���É��s,2301,�����̂�,30500,,,535,580,65.3,85.0
2012,1,10,��,���É��s,2301,�����̂�,30500,�O�@�d,024,21,1160,,
2012,1,10,��,���É��s,2301,�����̂�,30500,���@�m,023,18,1079,,
2012,1,10,��,���É��s,2301,��񂱂�,30600,,,13170,375,89.2,96.9
2012,1,10,��,���É��s,2301,��񂱂�,30600,���@�m,023,8300,405,,
2012,1,10,��,���É��s,2301,��񂱂�,30600,��@��,008,4870,325,,
2012,1,10,��,���É��s,2301,�͂�����,31100,,,181210,76,105.5,102.7
2012,1,10,��,���É��s,2301,�͂�����,31100,���@�m,023,87827,81,,
2012,1,10,��,���É��s,2301,�͂�����,31100,��@��,008,59455,65,,
2012,1,10,��,���É��s,2301,���܂�,31500,,,13191,481,137.9,95.2
2012,1,10,��,���É��s,2301,���܂�,31500,���@�m,023,8322,402,,
2012,1,10,��,���É��s,2301,���܂�,31500,��@��,021,4032,636,,
2012,1,10,��,���É��s,2301,���̑��̍ؗ�,31550,,,5015,682,110.1,77.3
2012,1,10,��,���É��s,2301,���񂰂񂳂�,31560,,,4949,319,99.0,110.8
2012,1,10,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,2747,330,,
2012,1,10,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,2058,288,,
2012,1,10,��,���É��s,2301,�L���x�c,31700,,,182413,145,101.9,84.3
2012,1,10,��,���É��s,2301,�L���x�c,31700,���@�m,023,160208,147,,
2012,1,10,��,���É��s,2301,�ق���񂻂�,31800,,,21220,677,123.1,84.4
2012,1,10,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,18516,646,,
2012,1,10,��,���É��s,2301,�˂�,31900,,,76650,378,136.8,86.9
2012,1,10,��,���É��s,2301,�˂�,31900,���@�m,023,18467,327,,
2012,1,10,��,���É��s,2301,�˂�,31900,�Á@��,022,16400,476,,
2012,1,10,��,���É��s,2301,�˂�,31900,��@��,044,12558,464,,
2012,1,10,��,���É��s,2301,�ӂ�,32300,,,3820,273,113.3,96.1
2012,1,10,��,���É��s,2301,�ӂ�,32300,���@�m,023,3508,277,,
2012,1,10,��,���É��s,2301,����,32400,,,40,630,�|,�|
2012,1,10,��,���É��s,2301,����,32400,���@�m,023,40,630,,
2012,1,10,��,���É��s,2301,�݂�,32500,,,2378,971,82.2,82.9
2012,1,10,��,���É��s,2301,�݂�,32500,���@�m,023,2332,974,,
2012,1,10,��,���É��s,2301,����񂬂�,32600,,,3611,1002,122.0,98.1
2012,1,10,��,���É��s,2301,����񂬂�,32600,���@�m,023,2444,1004,,
2012,1,10,��,���É��s,2301,����񂬂�,32600,���@�m,039,436,969,,
2012,1,10,��,���É��s,2301,����񂬂�,32600,��@��,021,401,983,,
2012,1,10,��,���É��s,2301,�ɂ�,32800,,,9168,1414,97.7,95.2
2012,1,10,��,���É��s,2301,�ɂ�,32800,���@�m,039,8967,1434,,
2012,1,10,��,���É��s,2301,�Z�����[,32900,,,5695,258,69.0,93.1
2012,1,10,��,���É��s,2301,�Z�����[,32900,�Á@��,022,4810,271,,
2012,1,10,��,���É��s,2301,�A�X�p���K�X,33100,,,876,1304,57.7,106.0
2012,1,10,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,71,2217,,
2012,1,10,��,���É��s,2301,�A�X�p���K�X,33100,�H�@�c,005,56,1928,,
2012,1,10,��,���É��s,2301,�@�@�����A��,33101,,,749,1170,52.7,100.2
2012,1,10,��,���É��s,2301,�J���t�����[,33200,,,3371,282,89.8,90.7
2012,1,10,��,���É��s,2301,�J���t�����[,33200,���@�m,023,2646,267,,
2012,1,10,��,���É��s,2301,�J���t�����[,33200,���@��,036,510,346,,
2012,1,10,��,���É��s,2301,�u���b�R���[,33300,,,20756,476,140.9,103.9
2012,1,10,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,13020,400,,
2012,1,10,��,���É��s,2301,�u���b�R���[,33300,���@��,031,4362,690,,
2012,1,10,��,���É��s,2301,�@�@�����A��,33301,,,1072,329,95.9,99.4
2012,1,10,��,���É��s,2301,���^�X,33400,,,103160,353,120.3,82.9
2012,1,10,��,���É��s,2301,���^�X,33400,���@��,028,43700,367,,
2012,1,10,��,���É��s,2301,���^�X,33400,�Á@��,022,22987,397,,
2012,1,10,��,���É��s,2301,���^�X,33400,���@�m,023,17573,364,,
2012,1,10,��,���É��s,2301,�p�Z��,33600,,,957,1115,87.1,97.6
2012,1,10,��,���É��s,2301,�p�Z��,33600,���@�m,023,631,955,,
2012,1,10,��,���É��s,2301,�p�Z��,33600,�Á@��,022,316,1385,,
2012,1,10,��,���É��s,2301,���イ��,34100,,,128080,321,191.9,94.7
2012,1,10,��,���É��s,2301,���イ��,34100,���@�m,023,56708,309,,
2012,1,10,��,���É��s,2301,���イ��,34100,�{�@��,045,28855,375,,
2012,1,10,��,���É��s,2301,���イ��,34100,���@�m,039,23552,314,,
2012,1,10,��,���É��s,2301,���ڂ���,34200,,,40472,128,83.4,99.2
2012,1,10,��,���É��s,2301,���ڂ���,34200,�{�@��,045,1172,495,,
2012,1,10,��,���É��s,2301,���ڂ���,34200,������,046,130,105,,
2012,1,10,��,���É��s,2301,���ڂ���,34200,���@�m,039,20,457,,
2012,1,10,��,���É��s,2301,�@�@�����A��,34201,,,39150,116,83.1,98.3
2012,1,10,��,���É��s,2301,�Ȃ�,34300,,,40084,419,159.4,98.1
2012,1,10,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,25644,441,,
2012,1,10,��,���É��s,2301,�Ȃ�,34300,���@�m,023,13871,377,,
2012,1,10,��,���É��s,2301,�g�}�g,34400,,,89003,347,193.8,91.1
2012,1,10,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,46555,335,,
2012,1,10,��,���É��s,2301,�g�}�g,34400,���@�m,023,20086,369,,
2012,1,10,��,���É��s,2301,�g�}�g,34400,�O�@�d,024,17677,336,,
2012,1,10,��,���É��s,2301,�~�j�g�}�g,34450,,,25297,601,142.6,97.7
2012,1,10,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,14210,498,,
2012,1,10,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8070,614,,
2012,1,10,��,���É��s,2301,�s�[�}��,34500,,,69350,522,264.0,94.6
2012,1,10,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,31172,514,,
2012,1,10,��,���É��s,2301,�s�[�}��,34500,������,046,30005,515,,
2012,1,10,��,���É��s,2301,�����Ƃ�,34600,,,1097,1361,97.9,88.0
2012,1,10,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1091,1361,,
2012,1,10,��,���É��s,2301,���₢�񂰂�,35100,,,4383,1024,156.5,96.4
2012,1,10,��,���É��s,2301,���₢�񂰂�,35100,������,046,1866,1332,,
2012,1,10,��,���É��s,2301,���₢�񂰂�,35100,���@��,047,491,1160,,
2012,1,10,��,���É��s,2301,���₢�񂰂�,35100,���@�m,039,360,1423,,
2012,1,10,��,���É��s,2301,���₦��ǂ�,35200,,,5511,955,133.5,90.4
2012,1,10,��,���É��s,2301,���₦��ǂ�,35200,������,046,2952,888,,
2012,1,10,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,1289,1181,,
2012,1,10,��,���É��s,2301,���₦��ǂ�,35200,�F�@�{,043,543,848,,
2012,1,10,��,���É��s,2301,�@�@�����A��,35201,,,268,537,191.4,102.3
2012,1,10,��,���É��s,2301,������ǂ�,35300,,,962,733,162.5,87.5
2012,1,10,��,���É��s,2301,������ǂ�,35300,������,046,512,657,,
2012,1,10,��,���É��s,2301,������ǂ�,35300,�a�̎R,030,450,820,,
2012,1,10,��,���É��s,2301,����܂�,35400,,,824,526,189.9,96.5
2012,1,10,��,���É��s,2301,����܂�,35400,������,046,824,526,,
2012,1,10,��,���É��s,2301,�����܂�,35500,,,24,2349,100.0,98.9
2012,1,10,��,���É��s,2301,�����܂�,35500,�Á@��,022,24,2349,,
2012,1,10,��,���É��s,2301,���񂵂�,36100,,,78190,175,216.1,83.7
2012,1,10,��,���É��s,2301,���񂵂�,36100,��@��,008,50490,134,,
2012,1,10,��,���É��s,2301,���񂵂�,36100,���@��,036,10675,308,,
2012,1,10,��,���É��s,2301,���񂵂�,36100,��@�t,012,7365,146,,
2012,1,10,��,���É��s,2301,�΂ꂢ����,36200,,,219604,102,227.4,98.1
2012,1,10,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,96003,105,,
2012,1,10,��,���É��s,2301,�΂ꂢ����,36200,���@��,042,95995,95,,
2012,1,10,��,���É��s,2301,���Ƃ���,36300,,,16397,218,115.3,103.8
2012,1,10,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,7310,250,,
2012,1,10,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,3096,185,,
2012,1,10,��,���É��s,2301,���Ƃ���,36300,������,046,2730,207,,
2012,1,10,��,���É��s,2301,��܂̂���,36500,,,5797,372,207.3,112.0
2012,1,10,��,���É��s,2301,��܂̂���,36500,�k�C��,001,4130,305,,
2012,1,10,��,���É��s,2301,��܂̂���,36500,�Q�@�n,010,1356,548,,
2012,1,10,��,���É��s,2301,���܂˂�,36610,,,314986,97,156.2,121.3
2012,1,10,��,���É��s,2301,���܂˂�,36610,�k�C��,001,295157,92,,
2012,1,10,��,���É��s,2301,�@�@�����A��,36620,,,9835,73,326.7,109.0
2012,1,10,��,���É��s,2301,�ɂ�ɂ�,36700,,,6604,433,298.1,213.3
2012,1,10,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,4613,548,,
2012,1,10,��,���É��s,2301,�ɂ�ɂ�,36700,��@��,003,20,1680,,
2012,1,10,��,���É��s,2301,�@�@�����A��,36701,,,1971,150,92.4,104.9
2012,1,10,��,���É��s,2301,���傤��,37200,,,3643,571,65.3,100.0
2012,1,10,��,���É��s,2301,���傤��,37200,���@�m,039,1829,661,,
2012,1,10,��,���É��s,2301,���傤��,37200,�F�@�{,043,720,630,,
2012,1,10,��,���É��s,2301,���傤��,37200,���@�m,023,545,430,,
2012,1,10,��,���É��s,2301,�@�@�����A��,37201,,,510,301,54.4,103.1
2012,1,10,��,���É��s,2301,����������,38100,,,11335,1026,98.2,101.3
2012,1,10,��,���É��s,2301,����������,38100,���@��,036,3092,1179,,
2012,1,10,��,���É��s,2301,����������,38100,��@��,021,1979,1222,,
2012,1,10,��,���É��s,2301,����������,38100,�k�C��,001,985,907,,
2012,1,10,��,���É��s,2301,�@�@�����A��,38101,,,1242,414,87.5,110.7
2012,1,10,��,���É��s,2301,�Ȃ߂�,38300,,,3800,341,78.2,89.3
2012,1,10,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,2137,296,,
2012,1,10,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,960,377,,
2012,1,10,��,���É��s,2301,���̂�����,38400,,,41788,431,121.3,98.9
2012,1,10,��,���É��s,2301,���̂�����,38400,���@��,020,41788,431,,
2012,1,10,��,���É��s,2301,���߂�,38500,,,17600,573,113.3,95.7
2012,1,10,��,���É��s,2301,���߂�,38500,���@��,020,16093,571,,
2012,1,10,��,���É��s,2301,���̑��̖��,39000,,,40486,735,109.6,88.9
2012,1,10,��,���É��s,2301,�A����،v,39100,,,69019,177,96.3,91.2
2012,1,10,��,���É��s,2301,���̗A�����,39200,,,14222,324,98.7,94.2
