�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,10,11,��,�ʎ�����,40000,,,4829189,248,105.3,98.8
2012,10,11,��,�ʎ�����,40000,�a�̎R,030,677985,226,,
2012,10,11,��,���Y�ʎ�����,40001,,,3906413,267,105.8,98.5
2012,10,11,��,���Y�ʎ�����,40001,�a�̎R,030,677985,226,,
2012,10,11,��,���Y�ʎ�����,40001,���@��,020,482005,433,,
2012,10,11,��,���Y�ʎ�����,40001,�F�@�{,043,450651,169,,
2012,10,11,��,���Y�ʎ�����,40001,�@�X,002,389464,237,,
2012,10,11,��,���Y�ʎ�����,40001,�ށ@��,029,209160,190,,
2012,10,11,��,���Y�ʎ�����,40001,���@��,040,179709,246,,
2012,10,11,��,���Y�ʎ�����,40001,���@�Q,038,147534,191,,
2012,10,11,��,�݂���,40100,,,1147836,162,114.8,97.6
2012,10,11,��,�݂���,40100,�F�@�{,043,428828,156,,
2012,10,11,��,�݂���,40100,���@�Q,038,139433,164,,
2012,10,11,��,�݂���,40100,�a�̎R,030,126678,190,,
2012,10,11,��,���̑��G����,41999,,,22690,504,86.0,102.9
2012,10,11,��,��񂲌v,42000,,,706312,261,114.3,100.8
2012,10,11,��,��񂲌v,42000,�@�X,002,386238,236,,
2012,10,11,��,��񂲌v,42000,���@��,020,206598,326,,
2012,10,11,��,����,42204,,,282991,216,121.0,97.7
2012,10,11,��,����,42204,�@�X,002,231769,212,,
2012,10,11,��,�W���i�S���h,42505,,,5330,316,212.4,101.9
2012,10,11,��,�W���i�S���h,42505,��@��,003,4230,328,,
2012,10,11,��,�W���i�S���h,42505,���@��,020,1040,266,,
2012,10,11,��,����,42515,,,290,199,362.5,119.2
2012,10,11,��,����,42515,���@��,020,290,199,,
2012,10,11,��,�ӂ�,42804,,,125848,277,108.2,96.9
2012,10,11,��,�ӂ�,42804,�@�X,002,103873,284,,
2012,10,11,��,���̑����,42999,,,291854,297,110.1,106.1
2012,10,11,��,���{�Ȃ��v,43000,,,433836,222,82.1,106.2
2012,10,11,��,���{�Ȃ��v,43000,���@��,020,97578,302,,
2012,10,11,��,���{�Ȃ��v,43000,��@��,008,58811,154,,
2012,10,11,��,���{�Ȃ��v,43000,�ȁ@��,009,53164,196,,
2012,10,11,��,�L��,43205,,,109307,212,50.1,112.2
2012,10,11,��,�L��,43205,�H�@�c,005,31990,192,,
2012,10,11,��,�L��,43205,���@��,007,18780,159,,
2012,10,11,��,�L��,43205,�{�@��,004,15970,232,,
2012,10,11,��,��\���I,43302,,,12476,195,66.3,104.3
2012,10,11,��,��\���I,43302,���@��,020,5016,238,,
2012,10,11,��,��\���I,43302,�V�@��,015,3150,166,,
2012,10,11,��,��\���I,43302,���@��,007,2010,159,,
2012,10,11,��,�V��,43310,,,176367,192,110.2,100.5
2012,10,11,��,�V��,43310,��@��,008,53841,154,,
2012,10,11,��,�V��,43310,��@��,044,47260,245,,
2012,10,11,��,�V��,43310,�ȁ@��,009,37354,188,,
2012,10,11,��,���̑��Ȃ�,43401,,,135686,271,105.5,101.5
2012,10,11,��,���m�Ȃ�,43499,,,36021,268,117.9,94.7
2012,10,11,��,���m�Ȃ�,43499,���@��,020,18794,321,,
2012,10,11,��,���m�Ȃ�,43499,�k�C��,001,8862,216,,
2012,10,11,��,���m�Ȃ�,43499,�R�@�`,006,7035,219,,
2012,10,11,��,�����v,43500,,,874259,223,108.2,94.9
2012,10,11,��,�����v,43500,�a�̎R,030,545327,232,,
2012,10,11,��,�����v,43500,�ށ@��,029,208725,189,,
2012,10,11,��,�Â���,43700,,,112170,243,110.6,107.0
2012,10,11,��,�Â���,43700,���@��,040,64692,219,,
2012,10,11,��,�Â���,43700,���@�m,023,21055,220,,
2012,10,11,��,�Â���,43700,��@��,021,15819,369,,
2012,10,11,��,�a����,43751,,,762090,220,107.8,93.2
2012,10,11,��,�a����,43751,�a�̎R,030,545327,232,,
2012,10,11,��,�a����,43751,�ށ@��,029,206720,189,,
2012,10,11,��,����,44100,,,2132,287,28.5,77.4
2012,10,11,��,����,44100,���@��,020,665,346,,
2012,10,11,��,����,44100,�R�@�`,006,640,326,,
2012,10,11,��,����,44100,���@��,007,492,161,,
2012,10,11,��,������,44700,,,11626,405,97.4,101.0
2012,10,11,��,������,44700,�k�C��,001,6595,378,,
2012,10,11,��,������,44700,���@��,020,1924,468,,
2012,10,11,��,������,44700,�@�X,002,1745,349,,
2012,10,11,��,�����Ƃ�,44800,,,51,685,�|,�|
2012,10,11,��,�����Ƃ�,44800,���@��,020,51,685,,
2012,10,11,��,�Ԃǂ��v,45000,,,357363,625,104.3,98.7
2012,10,11,��,�Ԃǂ��v,45000,���@��,020,155731,666,,
2012,10,11,��,�Ԃǂ��v,45000,���@�R,033,79153,694,,
2012,10,11,��,�Ԃǂ��v,45000,�R�@��,019,71873,579,,
2012,10,11,��,�f���E�F�A,45202,,,6194,453,92.6,95.8
2012,10,11,��,�f���E�F�A,45202,�R�@�`,006,6194,453,,
2012,10,11,��,����,45206,,,140919,618,96.0,98.3
2012,10,11,��,����,45206,���@��,020,114568,629,,
2012,10,11,��,���̑��Ԃǂ�,45299,,,210253,634,111.2,98.8
2012,10,11,��,����,45700,,,59011,469,93.5,90.7
2012,10,11,��,����,45700,��@��,008,30569,313,,
2012,10,11,��,����,45700,���@�Q,038,7510,675,,
2012,10,11,��,����,45700,�F�@�{,043,7361,673,,
2012,10,11,��,������,46100,,,1448,2304,90.0,103.1
2012,10,11,��,������,46100,�k�C��,001,438,2127,,
2012,10,11,��,������,46100,���@��,020,274,2589,,
2012,10,11,��,������,46100,�R�@�`,006,198,2082,,
2012,10,11,��,�������v,47000,,,158863,314,94.8,98.1
2012,10,11,��,�������v,47000,�k�C��,001,85383,240,,
2012,10,11,��,�������v,47000,��@��,008,22343,293,,
2012,10,11,��,�������v,47000,�Á@��,022,18426,717,,
2012,10,11,��,����������,47200,,,54529,441,88.4,102.1
2012,10,11,��,����������,47200,��@��,008,21519,294,,
2012,10,11,��,����������,47200,�Á@��,022,18415,717,,
2012,10,11,��,����������,47200,�V�@��,015,3353,174,,
2012,10,11,��,�A���f�X,47213,,,9651,266,125.5,122.6
2012,10,11,��,�A���f�X,47213,�R�@�`,006,9651,266,,
2012,10,11,��,���̑�������,47299,,,94683,246,96.4,95.7
2012,10,11,��,������,48100,,,17378,214,47.2,132.1
2012,10,11,��,������,48100,�F�@�{,043,7190,207,,
2012,10,11,��,������,48100,���@��,031,4270,204,,
2012,10,11,��,������,48100,�Á@��,022,1590,244,,
2012,10,11,��,�L�E�C�t���c,49300,,,18742,680,248.9,103.2
2012,10,11,��,�L�E�C�t���c,49300,���@��,040,18557,682,,
2012,10,11,��,���̍��Y�ʎ�,49500,,,58851,554,134.2,81.7
2012,10,11,��,�A���ʎ��v,50000,,,922771,171,103.6,103.6
2012,10,11,��,�o�i�i,50100,,,524519,113,101.8,92.6
2012,10,11,��,�p�C�i�b�v��,50300,,,58188,173,71.9,102.4
2012,10,11,��,������,50400,,,45983,152,97.2,102.0
2012,10,11,��,�O���v�t���c,50500,,,100590,125,141.4,91.9
2012,10,11,��,�I�����W,50600,,,52036,163,66.5,111.6
2012,10,11,��,�A���L�E�C,50800,,,54091,473,191.1,99.2
2012,10,11,��,�A��������,50850,,,23935,108,96.7,95.6
2012,10,11,��,���̗A���ʎ�,50900,,,63435,500,141.6,86.7
