�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,18,��,���ꌧ,4701,�ʎ�����,40000,,,39585,285,90.9,101.4
2015,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,,,21185,286,126.4,91.7
2015,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,11772,167,,
2015,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,2663,541,,
2015,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,2652,141,,
2015,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1576,701,,
2015,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,998,256,,
2015,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,020,452,1040,,
2015,9,18,��,���ꌧ,4701,���Y�ʎ�����,40001,�ȁ@��,009,400,243,,
2015,9,18,��,���ꌧ,4701,�݂���,40100,,,13562,176,171.0,92.6
2015,9,18,��,���ꌧ,4701,�݂���,40100,�F�@�{,043,10175,169,,
2015,9,18,��,���ꌧ,4701,�݂���,40100,���@��,041,2652,141,,
2015,9,18,��,���ꌧ,4701,���̑��G����,41999,,,856,164,104.1,84.1
2015,9,18,��,���ꌧ,4701,��񂲌v,42000,,,330,260,22.0,70.3
2015,9,18,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,330,260,,
2015,9,18,��,���ꌧ,4701,����,42204,,,330,260,22.0,70.3
2015,9,18,��,���ꌧ,4701,����,42204,�@�X,002,330,260,,
2015,9,18,��,���ꌧ,4701,���{�Ȃ��v,43000,,,1690,251,68.1,84.2
2015,9,18,��,���ꌧ,4701,���{�Ȃ��v,43000,���@��,040,1290,254,,
2015,9,18,��,���ꌧ,4701,���{�Ȃ��v,43000,�ȁ@��,009,400,243,,
2015,9,18,��,���ꌧ,4701,�L��,43205,,,1690,251,71.9,86.9
2015,9,18,��,���ꌧ,4701,�L��,43205,���@��,040,1290,254,,
2015,9,18,��,���ꌧ,4701,�L��,43205,�ȁ@��,009,400,243,,
2015,9,18,��,���ꌧ,4701,����,44100,,,180,356,9.7,126.7
2015,9,18,��,���ꌧ,4701,����,44100,�@�X,002,180,356,,
2015,9,18,��,���ꌧ,4701,�Ԃǂ��v,45000,,,1762,923,�|,�|
2015,9,18,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,1038,877,,
2015,9,18,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,452,1040,,
2015,9,18,��,���ꌧ,4701,����,45206,,,1503,898,�|,�|
2015,9,18,��,���ꌧ,4701,����,45206,���@��,040,1038,877,,
2015,9,18,��,���ꌧ,4701,����,45206,���@��,020,403,975,,
2015,9,18,��,���ꌧ,4701,���̑��Ԃǂ�,45299,,,259,1069,�|,�|
2015,9,18,��,���ꌧ,4701,�������v,47000,,,963,203,2006.3,80.9
2015,9,18,��,���ꌧ,4701,�������v,47000,�@�X,002,488,216,,
2015,9,18,��,���ꌧ,4701,�������v,47000,�F�@�{,043,475,190,,
2015,9,18,��,���ꌧ,4701,����������,47200,,,475,190,�|,�|
2015,9,18,��,���ꌧ,4701,����������,47200,�F�@�{,043,475,190,,
2015,9,18,��,���ꌧ,4701,���̑�������,47299,,,488,216,1016.7,86.1
2015,9,18,��,���ꌧ,4701,������,48100,,,1122,137,350.6,92.6
2015,9,18,��,���ꌧ,4701,������,48100,�F�@�{,043,1122,137,,
2015,9,18,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,720,1340,50.5,126.3
2015,9,18,��,���ꌧ,4701,�A���ʎ��v,50000,,,18400,285,68.7,108.8
2015,9,18,��,���ꌧ,4701,�o�i�i,50100,,,6319,218,49.3,100.0
2015,9,18,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5440,246,91.3,99.6
2015,9,18,��,���ꌧ,4701,������,50400,,,515,519,42.5,113.6
2015,9,18,��,���ꌧ,4701,�O���v�t���c,50500,,,1326,186,57.4,105.1
2015,9,18,��,���ꌧ,4701,�I�����W,50600,,,1604,292,57.4,92.1
2015,9,18,��,���ꌧ,4701,�A���L�E�C,50800,,,546,549,72.2,100.4
2015,9,18,��,���ꌧ,4701,�A��������,50850,,,590,335,368.8,106.3
2015,9,18,��,���ꌧ,4701,���̗A���ʎ�,50900,,,2060,511,264.4,90.6
