�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,17,��,���s�s,2601,�ʎ�����,40000,,,192604,250,124.7,65.3
2012,1,17,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,55346,191,,
2012,1,17,��,���s�s,2601,���Y�ʎ�����,40001,,,103325,364,78.4,87.5
2012,1,17,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,55346,191,,
2012,1,17,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,22875,356,,
2012,1,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,037,5040,527,,
2012,1,17,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,3858,1017,,
2012,1,17,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,2867,403,,
2012,1,17,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2347,876,,
2012,1,17,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,2258,1123,,
2012,1,17,��,���s�s,2601,�݂���,40100,,,54820,188,91.7,102.7
2012,1,17,��,���s�s,2601,�݂���,40100,�a�̎R,030,54490,188,,
2012,1,17,��,���s�s,2601,���悩��,41301,,,2112,253,29.9,87.8
2012,1,17,��,���s�s,2601,���悩��,41301,���@�Q,038,2112,253,,
2012,1,17,��,���s�s,2601,���̑��G����,41999,,,5346,514,87.7,76.3
2012,1,17,��,���s�s,2601,��񂲌v,42000,,,23785,354,73.9,98.9
2012,1,17,��,���s�s,2601,��񂲌v,42000,�@�X,002,22795,355,,
2012,1,17,��,���s�s,2601,�W���i�S���h,42505,,,1290,347,82.7,90.1
2012,1,17,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,1290,347,,
2012,1,17,��,���s�s,2601,����,42515,,,3856,310,123.2,100.6
2012,1,17,��,���s�s,2601,����,42515,�@�X,002,3856,310,,
2012,1,17,��,���s�s,2601,�ӂ�,42804,,,17919,360,68.9,99.4
2012,1,17,��,���s�s,2601,�ӂ�,42804,�@�X,002,16929,362,,
2012,1,17,��,���s�s,2601,���̑����,42999,,,720,447,47.4,123.1
2012,1,17,��,���s�s,2601,���{�Ȃ��v,43000,,,1720,231,�|,�|
2012,1,17,��,���s�s,2601,���{�Ȃ��v,43000,���@�s,026,870,182,,
2012,1,17,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,850,282,,
2012,1,17,��,���s�s,2601,���̑��Ȃ�,43401,,,1720,231,�|,�|
2012,1,17,��,���s�s,2601,���m�Ȃ�,43499,,,80,483,80.0,76.7
2012,1,17,��,���s�s,2601,���m�Ȃ�,43499,�@�X,002,80,483,,
2012,1,17,��,���s�s,2601,������,46100,,,8195,1306,49.7,100.2
2012,1,17,��,���s�s,2601,������,46100,���@��,040,2098,1575,,
2012,1,17,��,���s�s,2601,������,46100,�F�@�{,043,1805,1227,,
2012,1,17,��,���s�s,2601,������,46100,��@��,044,1417,1255,,
2012,1,17,��,���s�s,2601,�������v,47000,,,1533,998,69.6,107.4
2012,1,17,��,���s�s,2601,�������v,47000,���@�m,039,552,908,,
2012,1,17,��,���s�s,2601,�������v,47000,�Á@��,022,528,1343,,
2012,1,17,��,���s�s,2601,�������v,47000,�F�@�{,043,453,706,,
2012,1,17,��,���s�s,2601,����������,47200,,,1043,1124,158.5,82.2
2012,1,17,��,���s�s,2601,����������,47200,�Á@��,022,528,1343,,
2012,1,17,��,���s�s,2601,����������,47200,���@�m,039,515,899,,
2012,1,17,��,���s�s,2601,�A���f�X,47213,,,205,549,62.1,122.8
2012,1,17,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,205,549,,
2012,1,17,��,���s�s,2601,���̑�������,47299,,,286,857,23.5,104.1
2012,1,17,��,���s�s,2601,�L�E�C�t���c,49300,,,5640,504,145.1,118.9
2012,1,17,��,���s�s,2601,�L�E�C�t���c,49300,���@��,037,5040,527,,
2012,1,17,��,���s�s,2601,���̍��Y�ʎ�,49500,,,93,638,43.3,111.1
2012,1,17,��,���s�s,2601,�A���ʎ��v,50000,,,89279,119,393.6,62.6
2012,1,17,��,���s�s,2601,�o�i�i,50100,,,80954,119,�|,�|
2012,1,17,��,���s�s,2601,�p�C�i�b�v��,50300,,,4880,78,102.7,65.5
2012,1,17,��,���s�s,2601,������,50400,,,1887,151,69.4,80.7
2012,1,17,��,���s�s,2601,�I�����W,50600,,,1428,173,129.2,97.2
2012,1,17,��,���s�s,2601,���̗A���ʎ�,50900,,,130,533,8.6,131.3
