�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,7,16,��,���l�s,1401,�ʎ�����,40000,,,248039,269,101.7,91.5
2014,7,16,��,���l�s,1401,�ʎ�����,40000,�_�ސ�,014,46023,126,,
2014,7,16,��,���l�s,1401,���Y�ʎ�����,40001,,,187994,276,105.4,86.8
2014,7,16,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,46023,126,,
2014,7,16,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,23293,535,,
2014,7,16,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,20615,146,,
2014,7,16,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,19579,144,,
2014,7,16,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,17921,350,,
2014,7,16,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,13641,460,,
2014,7,16,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,12936,157,,
2014,7,16,��,���l�s,1401,�݂���,40100,,,2193,988,47.5,89.1
2014,7,16,��,���l�s,1401,�݂���,40100,��@��,044,1998,989,,
2014,7,16,��,���l�s,1401,�ÂȂ݂���,41253,,,2000,173,�|,�|
2014,7,16,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,2000,173,,
2014,7,16,��,���l�s,1401,���̑��G����,41999,,,98,950,61.3,90.7
2014,7,16,��,���l�s,1401,��񂲌v,42000,,,13639,460,63.3,115.6
2014,7,16,��,���l�s,1401,��񂲌v,42000,�@�X,002,13639,460,,
2014,7,16,��,���l�s,1401,�W���i�S���h,42505,,,3049,379,77.4,103.8
2014,7,16,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,3049,379,,
2014,7,16,��,���l�s,1401,����,42515,,,1150,455,143.8,98.1
2014,7,16,��,���l�s,1401,����,42515,�@�X,002,1150,455,,
2014,7,16,��,���l�s,1401,�ӂ�,42804,,,9290,479,55.3,119.2
2014,7,16,��,���l�s,1401,�ӂ�,42804,�@�X,002,9290,479,,
2014,7,16,��,���l�s,1401,���̑����,42999,,,150,972,�|,�|
2014,7,16,��,���l�s,1401,���{�Ȃ��v,43000,,,3322,699,124.7,95.6
2014,7,16,��,���l�s,1401,���{�Ȃ��v,43000,���@��,041,2019,706,,
2014,7,16,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,865,701,,
2014,7,16,��,���l�s,1401,�K��,43203,,,3322,699,124.7,95.6
2014,7,16,��,���l�s,1401,�K��,43203,���@��,041,2019,706,,
2014,7,16,��,���l�s,1401,�K��,43203,��@��,008,865,701,,
2014,7,16,��,���l�s,1401,����,44100,,,23422,462,93.6,91.8
2014,7,16,��,���l�s,1401,����,44100,�R�@��,019,17884,489,,
2014,7,16,��,���l�s,1401,����,44100,���@��,007,4486,362,,
2014,7,16,��,���l�s,1401,������,44700,,,3329,433,97.9,103.8
2014,7,16,��,���l�s,1401,������,44700,�R�@��,019,1759,475,,
2014,7,16,��,���l�s,1401,������,44700,�R�@�`,006,900,382,,
2014,7,16,��,���l�s,1401,������,44700,�Q�@�n,010,364,397,,
2014,7,16,��,���l�s,1401,�����Ƃ�,44800,,,265,1618,124.4,118.9
2014,7,16,��,���l�s,1401,�����Ƃ�,44800,�H�@�c,005,117,1494,,
2014,7,16,��,���l�s,1401,�����Ƃ�,44800,�k�C��,001,114,1879,,
2014,7,16,��,���l�s,1401,����,44950,,,750,65,�|,�|
2014,7,16,��,���l�s,1401,����,44950,�R�@�`,006,750,65,,
2014,7,16,��,���l�s,1401,�Ԃǂ��v,45000,,,7555,831,155.1,82.9
2014,7,16,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,3583,790,,
2014,7,16,��,���l�s,1401,�Ԃǂ��v,45000,�R�@�`,006,3404,690,,
2014,7,16,��,���l�s,1401,�f���E�F�A,45202,,,6346,617,167.3,87.8
2014,7,16,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,3360,689,,
2014,7,16,��,���l�s,1401,�f���E�F�A,45202,�R�@��,019,2902,528,,
2014,7,16,��,���l�s,1401,����,45206,,,478,1689,108.4,84.0
2014,7,16,��,���l�s,1401,����,45206,���@��,040,204,1412,,
2014,7,16,��,���l�s,1401,����,45206,�R�@��,019,185,1891,,
2014,7,16,��,���l�s,1401,���̑��Ԃǂ�,45299,,,732,2121,114.9,102.0
2014,7,16,��,���l�s,1401,������,46100,,,244,2266,52.5,105.9
2014,7,16,��,���l�s,1401,������,46100,�k�C��,001,164,2266,,
2014,7,16,��,���l�s,1401,������,46100,�R�@�`,006,68,2212,,
2014,7,16,��,���l�s,1401,�������v,47000,,,17912,319,88.9,92.7
2014,7,16,��,���l�s,1401,�������v,47000,�R�@�`,006,7410,293,,
2014,7,16,��,���l�s,1401,�������v,47000,�_�ސ�,014,3668,223,,
2014,7,16,��,���l�s,1401,�������v,47000,��@�t,012,3639,294,,
2014,7,16,��,���l�s,1401,����������,47200,,,3293,495,93.3,87.6
2014,7,16,��,���l�s,1401,����������,47200,��@��,008,1732,391,,
2014,7,16,��,���l�s,1401,����������,47200,�Á@��,022,938,755,,
2014,7,16,��,���l�s,1401,�A���f�X,47213,,,7302,275,141.3,93.9
2014,7,16,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,6642,291,,
2014,7,16,��,���l�s,1401,���̑�������,47299,,,7317,285,63.9,95.3
2014,7,16,��,���l�s,1401,������,48100,,,112378,127,120.1,99.2
2014,7,16,��,���l�s,1401,������,48100,�_�ސ�,014,42355,118,,
2014,7,16,��,���l�s,1401,������,48100,���@��,031,20615,146,,
2014,7,16,��,���l�s,1401,������,48100,��@�t,012,15834,108,,
2014,7,16,��,���l�s,1401,���̍��Y�ʎ�,49500,,,888,1159,98.6,104.3
2014,7,16,��,���l�s,1401,�A���ʎ��v,50000,,,60045,247,91.8,107.9
2014,7,16,��,���l�s,1401,�o�i�i,50100,,,17952,164,95.3,107.9
2014,7,16,��,���l�s,1401,�p�C�i�b�v��,50300,,,4873,196,97.1,112.0
2014,7,16,��,���l�s,1401,������,50400,,,4794,278,165.8,84.8
2014,7,16,��,���l�s,1401,�O���v�t���c,50500,,,8872,154,58.4,114.1
2014,7,16,��,���l�s,1401,�I�����W,50600,,,14534,201,118.9,99.0
2014,7,16,��,���l�s,1401,�A�������Ƃ�,50700,,,659,952,66.7,101.8
2014,7,16,��,���l�s,1401,�A���L�E�C,50800,,,5916,565,172.1,110.1
2014,7,16,��,���l�s,1401,���̗A���ʎ�,50900,,,2445,543,38.4,121.7
