�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,13,��,�k��B�s,4001,��ؑ���,30000,,,499980,162,96.6,74.7
2017,1,13,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,142857,93,,
2017,1,13,��,�k��B�s,4001,��ؑ���,30000,������,046,93028,100,,
2017,1,13,��,�k��B�s,4001,��ؑ���,30000,���@��,040,79139,228,,
2017,1,13,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,47596,186,,
2017,1,13,��,�k��B�s,4001,��ؑ���,30000,���@��,042,43110,137,,
2017,1,13,��,�k��B�s,4001,��ؑ���,30000,��@��,044,39134,233,,
2017,1,13,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,31572,200,,
2017,1,13,��,�k��B�s,4001,��������,30100,,,63790,59,93.7,107.3
2017,1,13,��,�k��B�s,4001,��������,30100,������,046,51610,52,,
2017,1,13,��,�k��B�s,4001,����,30200,,,2356,85,129.3,126.9
2017,1,13,��,�k��B�s,4001,����,30200,���@��,040,2356,85,,
2017,1,13,��,�k��B�s,4001,�ɂ񂶂�,30300,,,17571,124,95.8,96.1
2017,1,13,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,6680,141,,
2017,1,13,��,�k��B�s,4001,�ɂ񂶂�,30300,������,046,5090,123,,
2017,1,13,��,�k��B�s,4001,�ɂ񂶂�,30300,�{�@��,045,1850,117,,
2017,1,13,��,�k��B�s,4001,�ɂ񂶂�,30300,�F�@�{,043,1830,98,,
2017,1,13,��,�k��B�s,4001,���ڂ�,30400,,,7232,479,106.4,130.2
2017,1,13,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,5300,492,,
2017,1,13,��,�k��B�s,4001,���ڂ�,30400,�F�@�{,043,627,538,,
2017,1,13,��,�k��B�s,4001,�����̂�,30500,,,55,1893,1100.0,89.4
2017,1,13,��,�k��B�s,4001,�����̂�,30500,���@��,040,55,1893,,
2017,1,13,��,�k��B�s,4001,��񂱂�,30600,,,3432,293,104.9,92.4
2017,1,13,��,�k��B�s,4001,��񂱂�,30600,���@��,041,3432,293,,
2017,1,13,��,�k��B�s,4001,�͂�����,31100,,,52790,67,131.6,101.5
2017,1,13,��,�k��B�s,4001,�͂�����,31100,�{�@��,045,23780,71,,
2017,1,13,��,�k��B�s,4001,�͂�����,31100,��@��,044,20295,65,,
2017,1,13,��,�k��B�s,4001,�݂���,31300,,,1644,280,74.4,73.1
2017,1,13,��,�k��B�s,4001,�݂���,31300,���@��,040,1457,259,,
2017,1,13,��,�k��B�s,4001,���܂�,31500,,,3184,374,122.3,118.7
2017,1,13,��,�k��B�s,4001,���܂�,31500,���@��,040,3144,376,,
2017,1,13,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,132,132,114.8,77.6
2017,1,13,��,�k��B�s,4001,���񂰂񂳂�,31560,,,456,264,59.0,85.4
2017,1,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,236,293,,
2017,1,13,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,206,227,,
2017,1,13,��,�k��B�s,4001,�L���x�c,31700,,,56090,90,104.0,92.8
2017,1,13,��,�k��B�s,4001,�L���x�c,31700,���@��,040,24770,99,,
2017,1,13,��,�k��B�s,4001,�L���x�c,31700,������,046,22960,90,,
2017,1,13,��,�k��B�s,4001,�ق���񂻂�,31800,,,7849,429,124.4,113.2
2017,1,13,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,5714,417,,
2017,1,13,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,1566,415,,
2017,1,13,��,�k��B�s,4001,�˂�,31900,,,11525,537,108.9,94.4
2017,1,13,��,�k��B�s,4001,�˂�,31900,��@��,044,7694,514,,
2017,1,13,��,�k��B�s,4001,�˂�,31900,�F�@�{,043,1068,340,,
2017,1,13,��,�k��B�s,4001,�˂�,31900,���@��,041,813,974,,
2017,1,13,��,�k��B�s,4001,�ӂ�,32300,,,182,477,79.1,95.2
2017,1,13,��,�k��B�s,4001,�ӂ�,32300,���@��,040,160,381,,
2017,1,13,��,�k��B�s,4001,�݂�,32500,,,583,554,192.4,92.6
2017,1,13,��,�k��B�s,4001,�݂�,32500,��@��,044,463,586,,
2017,1,13,��,�k��B�s,4001,�݂�,32500,�{�@��,045,60,180,,
2017,1,13,��,�k��B�s,4001,����񂬂�,32600,,,1335,512,105.0,106.4
2017,1,13,��,�k��B�s,4001,����񂬂�,32600,���@��,040,1335,512,,
2017,1,13,��,�k��B�s,4001,�ɂ�,32800,,,2495,821,120.5,103.3
2017,1,13,��,�k��B�s,4001,�ɂ�,32800,��@��,044,1175,792,,
2017,1,13,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,1045,817,,
2017,1,13,��,�k��B�s,4001,�Z�����[,32900,,,1733,254,85.5,109.0
2017,1,13,��,�k��B�s,4001,�Z�����[,32900,���@��,040,1692,258,,
2017,1,13,��,�k��B�s,4001,�A�X�p���K�X,33100,,,290,1469,207.1,107.5
2017,1,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,45,2700,,
2017,1,13,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,15,2880,,
2017,1,13,��,�k��B�s,4001,�@�@�����A��,33101,,,230,1136,164.3,83.1
2017,1,13,��,�k��B�s,4001,�J���t�����[,33200,,,958,108,102.9,88.5
2017,1,13,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,568,110,,
2017,1,13,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,390,104,,
2017,1,13,��,�k��B�s,4001,�u���b�R���[,33300,,,5058,452,95.5,118.3
2017,1,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,3288,421,,
2017,1,13,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1710,512,,
2017,1,13,��,�k��B�s,4001,���^�X,33400,,,30911,69,93.0,71.9
2017,1,13,��,�k��B�s,4001,���^�X,33400,���@��,042,22250,49,,
2017,1,13,��,�k��B�s,4001,���^�X,33400,���@��,040,4669,198,,
2017,1,13,��,�k��B�s,4001,�p�Z��,33600,,,60,1242,88.2,93.1
2017,1,13,��,�k��B�s,4001,�p�Z��,33600,��@��,044,60,1242,,
2017,1,13,��,�k��B�s,4001,���イ��,34100,,,8890,324,109.3,102.5
2017,1,13,��,�k��B�s,4001,���イ��,34100,������,046,6155,307,,
2017,1,13,��,�k��B�s,4001,���イ��,34100,���@��,040,985,375,,
2017,1,13,��,�k��B�s,4001,���ڂ���,34200,,,3574,164,66.4,105.8
2017,1,13,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,74,575,,
2017,1,13,��,�k��B�s,4001,�@�@�����A��,34201,,,3500,155,66.7,106.2
2017,1,13,��,�k��B�s,4001,�Ȃ�,34300,,,4399,372,97.3,103.3
2017,1,13,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2157,417,,
2017,1,13,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2089,334,,
2017,1,13,��,�k��B�s,4001,�g�}�g,34400,,,7795,281,74.2,90.9
2017,1,13,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,5335,250,,
2017,1,13,��,�k��B�s,4001,�g�}�g,34400,�{�@��,045,1178,317,,
2017,1,13,��,�k��B�s,4001,�~�j�g�}�g,34450,,,1708,588,72.7,99.2
2017,1,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,764,644,,
2017,1,13,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,555,413,,
2017,1,13,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,042,288,699,,
2017,1,13,��,�k��B�s,4001,�s�[�}��,34500,,,4244,476,118.0,97.7
2017,1,13,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,2596,476,,
2017,1,13,��,�k��B�s,4001,�s�[�}��,34500,������,046,888,409,,
2017,1,13,��,�k��B�s,4001,�����Ƃ�,34600,,,81,1560,40.9,118.0
2017,1,13,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,81,1560,,
2017,1,13,��,�k��B�s,4001,���₢�񂰂�,35100,,,168,1008,120.0,100.3
2017,1,13,��,�k��B�s,4001,���₢�񂰂�,35100,���@�m,039,80,1107,,
2017,1,13,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,50,1069,,
2017,1,13,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,30,691,,
2017,1,13,��,�k��B�s,4001,���₦��ǂ�,35200,,,752,740,141.9,93.4
2017,1,13,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,752,740,,
2017,1,13,��,�k��B�s,4001,������ǂ�,35300,,,474,448,152.9,94.5
2017,1,13,��,�k��B�s,4001,������ǂ�,35300,������,046,474,448,,
2017,1,13,��,�k��B�s,4001,����܂�,35400,,,176,513,118.9,79.3
2017,1,13,��,�k��B�s,4001,����܂�,35400,������,046,176,513,,
2017,1,13,��,�k��B�s,4001,���񂵂�,36100,,,12526,169,127.1,103.7
2017,1,13,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,7388,144,,
2017,1,13,��,�k��B�s,4001,���񂵂�,36100,��@��,044,1985,179,,
2017,1,13,��,�k��B�s,4001,���񂵂�,36100,�F�@�{,043,1765,180,,
2017,1,13,��,�k��B�s,4001,�΂ꂢ����,36200,,,23969,205,96.0,107.3
2017,1,13,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,16759,204,,
2017,1,13,��,�k��B�s,4001,�΂ꂢ����,36200,���@��,042,7210,207,,
2017,1,13,��,�k��B�s,4001,���Ƃ���,36300,,,2437,380,718.9,97.2
2017,1,13,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,1033,361,,
2017,1,13,��,�k��B�s,4001,���Ƃ���,36300,��@��,011,1000,391,,
2017,1,13,��,�k��B�s,4001,��܂̂���,36500,,,36,1026,0.6,208.5
2017,1,13,��,�k��B�s,4001,��܂̂���,36500,�Q�@�n,010,36,1026,,
2017,1,13,��,�k��B�s,4001,���܂˂�,36610,,,126940,77,94.9,96.3
2017,1,13,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,125970,77,,
2017,1,13,��,�k��B�s,4001,�@�@�����A��,36620,,,900,100,110.4,79.4
2017,1,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,135,1640,22.1,203.7
2017,1,13,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,90,2232,,
2017,1,13,��,�k��B�s,4001,�@�@�����A��,36701,,,45,456,9.5,105.1
2017,1,13,��,�k��B�s,4001,���傤��,37200,,,1109,589,198.7,62.5
2017,1,13,��,�k��B�s,4001,���傤��,37200,���@��,042,532,656,,
2017,1,13,��,�k��B�s,4001,���傤��,37200,�{�@��,045,45,2304,,
2017,1,13,��,�k��B�s,4001,���傤��,37200,���@��,041,40,648,,
2017,1,13,��,�k��B�s,4001,���傤��,37200,���@�m,039,24,864,,
2017,1,13,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,12,864,,
2017,1,13,��,�k��B�s,4001,�@�@�����A��,37201,,,456,316,�|,�|
2017,1,13,��,�k��B�s,4001,����������,38100,,,2246,852,154.2,85.1
2017,1,13,��,�k��B�s,4001,����������,38100,�F�@�{,043,822,601,,
2017,1,13,��,�k��B�s,4001,����������,38100,���@��,042,416,788,,
2017,1,13,��,�k��B�s,4001,����������,38100,�{�@��,045,383,1133,,
2017,1,13,��,�k��B�s,4001,����������,38100,��@��,044,217,1023,,
2017,1,13,��,�k��B�s,4001,�@�@�����A��,38101,,,10,648,200.0,100.0
2017,1,13,��,�k��B�s,4001,�Ȃ߂�,38300,,,680,350,153.2,97.2
2017,1,13,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,546,337,,
2017,1,13,��,�k��B�s,4001,���̂�����,38400,,,13400,273,67.9,103.0
2017,1,13,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,6164,286,,
2017,1,13,��,�k��B�s,4001,���̂�����,38400,���@��,040,4786,265,,
2017,1,13,��,�k��B�s,4001,���߂�,38500,,,3892,431,110.3,104.6
2017,1,13,��,�k��B�s,4001,���߂�,38500,���@��,040,3842,434,,
2017,1,13,��,�k��B�s,4001,���̑��̖��,39000,,,8643,448,43.2,26.4
2017,1,13,��,�k��B�s,4001,�A����،v,39100,,,8050,229,94.7,113.9
2017,1,13,��,�k��B�s,4001,���̗A�����,39200,,,2909,267,162.0,111.7
