�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,6,2,��,���ꌧ,4701,�ʎ�����,40000,,,59739,301,176.2,94.7
2016,6,2,��,���ꌧ,4701,���Y�ʎ�����,40001,,,18269,422,147.7,112.8
2016,6,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,12381,341,,
2016,6,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,4640,516,,
2016,6,2,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,027,348,1192,,
2016,6,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,330,562,,
2016,6,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,293,795,,
2016,6,2,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,127,501,,
2016,6,2,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,110,697,,
2016,6,2,��,���ꌧ,4701,�݂���,40100,,,12,1350,33.3,99.3
2016,6,2,��,���ꌧ,4701,�݂���,40100,���@��,040,12,1350,,
2016,6,2,��,���ꌧ,4701,��񂲌v,42000,,,4640,516,662.9,117.8
2016,6,2,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,4640,516,,
2016,6,2,��,���ꌧ,4701,�W���i�S���h,42505,,,870,458,�|,�|
2016,6,2,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,870,458,,
2016,6,2,��,���ꌧ,4701,�ӂ�,42804,,,3770,529,628.3,119.4
2016,6,2,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,3770,529,,
2016,6,2,��,���ꌧ,4701,����,44100,,,200,607,5000.0,281.0
2016,6,2,��,���ꌧ,4701,����,44100,�F�@�{,043,110,697,,
2016,6,2,��,���ꌧ,4701,����,44100,���@��,040,90,497,,
2016,6,2,��,���ꌧ,4701,�����Ƃ�,44800,,,10,2851,�|,�|
2016,6,2,��,���ꌧ,4701,�����Ƃ�,44800,�R�@�`,006,10,2851,,
2016,6,2,��,���ꌧ,4701,����,44950,,,530,580,58.6,97.2
2016,6,2,��,���ꌧ,4701,����,44950,�a�̎R,030,330,562,,
2016,6,2,��,���ꌧ,4701,����,44950,�{�@��,045,175,682,,
2016,6,2,��,���ꌧ,4701,�Ԃǂ��v,45000,,,348,1192,290.0,91.2
2016,6,2,��,���ꌧ,4701,�Ԃǂ��v,45000,��@��,027,348,1192,,
2016,6,2,��,���ꌧ,4701,�f���E�F�A,45202,,,348,1192,290.0,91.2
2016,6,2,��,���ꌧ,4701,�f���E�F�A,45202,��@��,027,348,1192,,
2016,6,2,��,���ꌧ,4701,�������v,47000,,,224,372,42.0,85.5
2016,6,2,��,���ꌧ,4701,�������v,47000,���@��,047,120,274,,
2016,6,2,��,���ꌧ,4701,�������v,47000,�{�@��,045,104,485,,
2016,6,2,��,���ꌧ,4701,����������,47200,,,104,485,29.9,103.4
2016,6,2,��,���ꌧ,4701,����������,47200,�{�@��,045,104,485,,
2016,6,2,��,���ꌧ,4701,���̑�������,47299,,,120,274,64.9,74.1
2016,6,2,��,���ꌧ,4701,������,48100,,,5510,200,122.4,93.5
2016,6,2,��,���ꌧ,4701,������,48100,���@��,047,5510,200,,
2016,6,2,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,6796,477,123.5,114.1
2016,6,2,��,���ꌧ,4701,�A���ʎ��v,50000,,,41470,248,192.5,87.0
2016,6,2,��,���ꌧ,4701,�o�i�i,50100,,,14171,219,182.5,100.9
2016,6,2,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,22747,229,359.4,99.1
2016,6,2,��,���ꌧ,4701,������,50400,,,930,457,239.7,95.2
2016,6,2,��,���ꌧ,4701,�I�����W,50600,,,1249,315,44.4,97.2
2016,6,2,��,���ꌧ,4701,�A�������Ƃ�,50700,,,8,1553,3.4,85.0
2016,6,2,��,���ꌧ,4701,�A���L�E�C,50800,,,472,529,154.2,104.1
2016,6,2,��,���ꌧ,4701,�A��������,50850,,,470,187,174.1,103.9
2016,6,2,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1423,574,52.0,148.3
