�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,5,22,��,���s,0401,��ؑ���,30000,,,610013,203,110.4,103.6
2017,5,22,��,���s,0401,��ؑ���,30000,�{�@��,004,122391,255,,
2017,5,22,��,���s,0401,��ؑ���,30000,��@�t,012,102791,113,,
2017,5,22,��,���s,0401,��ؑ���,30000,��@��,008,64062,211,,
2017,5,22,��,���s,0401,��ؑ���,30000,�k�C��,001,42497,104,,
2017,5,22,��,���s,0401,��ؑ���,30000,���@�m,023,40538,132,,
2017,5,22,��,���s,0401,��ؑ���,30000,���@��,036,39080,113,,
2017,5,22,��,���s,0401,��ؑ���,30000,���@��,041,30720,117,,
2017,5,22,��,���s,0401,��������,30100,,,51413,89,139.8,92.7
2017,5,22,��,���s,0401,��������,30100,��@�t,012,27970,84,,
2017,5,22,��,���s,0401,��������,30100,�{�@��,004,11934,74,,
2017,5,22,��,���s,0401,��������,30100,�@�X,002,8430,123,,
2017,5,22,��,���s,0401,����,30200,,,2173,159,47.7,107.4
2017,5,22,��,���s,0401,����,30200,��@�t,012,1111,135,,
2017,5,22,��,���s,0401,����,30200,�{�@��,004,502,143,,
2017,5,22,��,���s,0401,����,30200,��@��,011,375,210,,
2017,5,22,��,���s,0401,�ɂ񂶂�,30300,,,66100,124,180.7,89.9
2017,5,22,��,���s,0401,�ɂ񂶂�,30300,���@��,036,39080,113,,
2017,5,22,��,���s,0401,�ɂ񂶂�,30300,��@�t,012,19670,141,,
2017,5,22,��,���s,0401,���ڂ�,30400,,,6739,236,162.6,109.8
2017,5,22,��,���s,0401,���ڂ�,30400,�@�X,002,5127,223,,
2017,5,22,��,���s,0401,���ڂ�,30400,�Q�@�n,010,750,345,,
2017,5,22,��,���s,0401,�����̂�,30500,,,1005,262,116.1,99.2
2017,5,22,��,���s,0401,�����̂�,30500,�{�@��,004,909,155,,
2017,5,22,��,���s,0401,��񂱂�,30600,,,1104,806,105.4,101.9
2017,5,22,��,���s,0401,��񂱂�,30600,��@��,008,1104,806,,
2017,5,22,��,���s,0401,�͂�����,31100,,,9465,58,75.9,87.9
2017,5,22,��,���s,0401,�͂�����,31100,��@��,008,8785,57,,
2017,5,22,��,���s,0401,�݂���,31300,,,2392,308,87.0,101.3
2017,5,22,��,���s,0401,�݂���,31300,�{�@��,004,1471,337,,
2017,5,22,��,���s,0401,�݂���,31300,��@��,008,921,262,,
2017,5,22,��,���s,0401,���܂�,31500,,,4847,171,104.7,103.0
2017,5,22,��,���s,0401,���܂�,31500,�{�@��,004,2694,189,,
2017,5,22,��,���s,0401,���܂�,31500,��@��,008,1877,151,,
2017,5,22,��,���s,0401,���̑��̍ؗ�,31550,,,79,536,47.9,125.5
2017,5,22,��,���s,0401,���񂰂񂳂�,31560,,,1672,294,72.3,105.0
2017,5,22,��,���s,0401,���񂰂񂳂�,31560,�{�@��,004,950,249,,
2017,5,22,��,���s,0401,���񂰂񂳂�,31560,��@��,008,722,355,,
2017,5,22,��,���s,0401,�L���x�c,31700,,,95873,85,125.3,100.0
2017,5,22,��,���s,0401,�L���x�c,31700,��@�t,012,47510,92,,
2017,5,22,��,���s,0401,�L���x�c,31700,���@�m,023,28925,79,,
2017,5,22,��,���s,0401,�L���x�c,31700,��@��,008,14025,74,,
2017,5,22,��,���s,0401,�ق���񂻂�,31800,,,4248,503,82.5,107.0
2017,5,22,��,���s,0401,�ق���񂻂�,31800,�{�@��,004,2977,514,,
2017,5,22,��,���s,0401,�ق���񂻂�,31800,��@��,008,710,451,,
2017,5,22,��,���s,0401,�˂�,31900,,,17079,389,89.0,101.0
2017,5,22,��,���s,0401,�˂�,31900,�{�@��,004,7954,426,,
2017,5,22,��,���s,0401,�˂�,31900,��@��,008,6395,396,,
2017,5,22,��,���s,0401,�ӂ�,32300,,,737,276,51.8,87.9
2017,5,22,��,���s,0401,�ӂ�,32300,�{�@��,004,627,261,,
2017,5,22,��,���s,0401,����,32400,,,76,351,52.1,82.8
2017,5,22,��,���s,0401,����,32400,�{�@��,004,70,321,,
2017,5,22,��,���s,0401,�݂�,32500,,,669,409,91.9,101.2
2017,5,22,��,���s,0401,�݂�,32500,��@��,008,400,236,,
2017,5,22,��,���s,0401,�݂�,32500,�{�@��,004,208,717,,
2017,5,22,��,���s,0401,����񂬂�,32600,,,724,631,158.4,97.8
2017,5,22,��,���s,0401,����񂬂�,32600,�{�@��,004,724,631,,
2017,5,22,��,���s,0401,�ɂ�,32800,,,3112,302,92.8,98.7
2017,5,22,��,���s,0401,�ɂ�,32800,�{�@��,004,1804,270,,
2017,5,22,��,���s,0401,�ɂ�,32800,���@�m,039,800,379,,
2017,5,22,��,���s,0401,�Z�����[,32900,,,1597,337,118.7,101.2
2017,5,22,��,���s,0401,�Z�����[,32900,���@��,040,505,289,,
2017,5,22,��,���s,0401,�Z�����[,32900,��@��,008,450,359,,
2017,5,22,��,���s,0401,�Z�����[,32900,�Á@��,022,350,282,,
2017,5,22,��,���s,0401,�A�X�p���K�X,33100,,,2953,1229,170.4,85.8
2017,5,22,��,���s,0401,�A�X�p���K�X,33100,�@�X,002,1222,833,,
2017,5,22,��,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,921,1352,,
2017,5,22,��,���s,0401,�A�X�p���K�X,33100,�k�C��,001,270,1776,,
2017,5,22,��,���s,0401,�J���t�����[,33200,,,204,271,72.1,87.1
2017,5,22,��,���s,0401,�J���t�����[,33200,��@��,008,184,282,,
2017,5,22,��,���s,0401,�u���b�R���[,33300,,,8855,513,109.4,112.7
2017,5,22,��,���s,0401,�u���b�R���[,33300,���@��,037,6600,537,,
2017,5,22,��,���s,0401,�u���b�R���[,33300,�{�@��,004,1645,417,,
2017,5,22,��,���s,0401,�@�@�����A��,33301,,,20,486,40.0,100.0
2017,5,22,��,���s,0401,���^�X,33400,,,18223,157,69.3,122.7
2017,5,22,��,���s,0401,���^�X,33400,�{�@��,004,7947,163,,
2017,5,22,��,���s,0401,���^�X,33400,��@��,008,3840,165,,
2017,5,22,��,���s,0401,���^�X,33400,��@��,003,3286,154,,
2017,5,22,��,���s,0401,�p�Z��,33600,,,225,1146,103.7,87.3
2017,5,22,��,���s,0401,�p�Z��,33600,��@�t,012,110,982,,
2017,5,22,��,���s,0401,�p�Z��,33600,��@��,008,57,979,,
2017,5,22,��,���s,0401,�p�Z��,33600,�{�@��,004,54,1312,,
2017,5,22,��,���s,0401,���イ��,34100,,,60574,231,187.4,97.1
2017,5,22,��,���s,0401,���イ��,34100,�{�@��,004,56798,229,,
2017,5,22,��,���s,0401,���ڂ���,34200,,,14127,169,176.7,88.5
2017,5,22,��,���s,0401,���ڂ���,34200,�{�@��,004,422,400,,
2017,5,22,��,���s,0401,���ڂ���,34200,��@�t,012,65,618,,
2017,5,22,��,���s,0401,���ڂ���,34200,������,046,6,702,,
2017,5,22,��,���s,0401,���ڂ���,34200,�{�@��,045,4,540,,
2017,5,22,��,���s,0401,�@�@�����A��,34201,,,13630,159,189.6,89.8
2017,5,22,��,���s,0401,�Ȃ�,34300,,,17391,349,153.4,94.1
2017,5,22,��,���s,0401,�Ȃ�,34300,���@�m,039,14757,317,,
2017,5,22,��,���s,0401,�g�}�g,34400,,,33223,261,93.7,98.1
2017,5,22,��,���s,0401,�g�}�g,34400,�ȁ@��,009,18758,263,,
2017,5,22,��,���s,0401,�g�}�g,34400,�{�@��,004,8821,260,,
2017,5,22,��,���s,0401,�~�j�g�}�g,34450,,,6267,489,139.5,102.3
2017,5,22,��,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,4881,459,,
2017,5,22,��,���s,0401,�~�j�g�}�g,34450,���@�m,023,682,612,,
2017,5,22,��,���s,0401,�s�[�}��,34500,,,9302,393,123.1,95.2
2017,5,22,��,���s,0401,�s�[�}��,34500,��@��,008,5385,421,,
2017,5,22,��,���s,0401,�s�[�}��,34500,���@�m,039,3217,305,,
2017,5,22,��,���s,0401,�����Ƃ�,34600,,,159,1557,51.5,106.6
2017,5,22,��,���s,0401,�����Ƃ�,34600,���@�m,039,136,1470,,
2017,5,22,��,���s,0401,�X�C�g�R�[��,34700,,,2225,426,208.9,74.1
2017,5,22,��,���s,0401,�X�C�g�R�[��,34700,�{�@��,045,2100,418,,
2017,5,22,��,���s,0401,���₢�񂰂�,35100,,,1193,968,97.9,92.9
2017,5,22,��,���s,0401,���₢�񂰂�,35100,������,046,775,899,,
2017,5,22,��,���s,0401,���₢�񂰂�,35100,��@��,008,332,1091,,
2017,5,22,��,���s,0401,���₦��ǂ�,35200,,,2078,995,170.5,94.5
2017,5,22,��,���s,0401,���₦��ǂ�,35200,���@��,007,1160,941,,
2017,5,22,��,���s,0401,���₦��ǂ�,35200,�{�@��,004,914,1060,,
2017,5,22,��,���s,0401,������ǂ�,35300,,,5,2123,12.2,152.6
2017,5,22,��,���s,0401,������ǂ�,35300,�{�@��,004,3,1620,,
2017,5,22,��,���s,0401,������ǂ�,35300,�F�@�{,043,2,2878,,
2017,5,22,��,���s,0401,����܂�,35400,,,844,510,139.7,98.8
2017,5,22,��,���s,0401,����܂�,35400,��@��,008,520,525,,
2017,5,22,��,���s,0401,����܂�,35400,��@�t,012,192,478,,
2017,5,22,��,���s,0401,�����܂�,35500,,,26,1387,68.4,89.1
2017,5,22,��,���s,0401,�����܂�,35500,��@�t,012,26,1387,,
2017,5,22,��,���s,0401,���񂵂�,36100,,,8976,188,150.5,105.0
2017,5,22,��,���s,0401,���񂵂�,36100,��@��,008,7241,186,,
2017,5,22,��,���s,0401,�΂ꂢ����,36200,,,36870,156,77.1,108.3
2017,5,22,��,���s,0401,�΂ꂢ����,36200,������,046,24820,164,,
2017,5,22,��,���s,0401,�΂ꂢ����,36200,���@��,042,8060,146,,
2017,5,22,��,���s,0401,���Ƃ���,36300,,,213,535,45.4,128.0
2017,5,22,��,���s,0401,���Ƃ���,36300,�{�@��,045,193,514,,
2017,5,22,��,���s,0401,��܂̂���,36500,,,8340,535,275.4,101.7
2017,5,22,��,���s,0401,��܂̂���,36500,�k�C��,001,3600,542,,
2017,5,22,��,���s,0401,��܂̂���,36500,�@�X,002,3280,575,,
2017,5,22,��,���s,0401,���܂˂�,36610,,,83428,85,71.6,98.8
2017,5,22,��,���s,0401,���܂˂�,36610,�k�C��,001,36020,45,,
2017,5,22,��,���s,0401,���܂˂�,36610,���@��,041,30720,117,,
2017,5,22,��,���s,0401,���܂˂�,36610,���@�m,023,10440,100,,
2017,5,22,��,���s,0401,�@�@�����A��,36620,,,770,126,90.6,98.4
2017,5,22,��,���s,0401,�ɂ�ɂ�,36700,,,567,977,114.1,131.7
2017,5,22,��,���s,0401,�ɂ�ɂ�,36700,�@�X,002,170,2176,,
2017,5,22,��,���s,0401,�ɂ�ɂ�,36700,���@��,037,20,1080,,
2017,5,22,��,���s,0401,�@�@�����A��,36701,,,377,430,102.2,97.5
2017,5,22,��,���s,0401,���傤��,37200,,,2065,775,105.8,98.2
2017,5,22,��,���s,0401,���傤��,37200,���@�m,039,1700,856,,
2017,5,22,��,���s,0401,�@�@�����A��,37201,,,345,330,160.5,96.5
2017,5,22,��,���s,0401,����������,38100,,,1236,875,69.2,101.4
2017,5,22,��,���s,0401,����������,38100,�{�@��,004,652,992,,
2017,5,22,��,���s,0401,����������,38100,��@��,003,517,715,,
2017,5,22,��,���s,0401,�Ȃ߂�,38300,,,877,460,94.9,102.7
2017,5,22,��,���s,0401,�Ȃ߂�,38300,�{�@��,004,577,451,,
2017,5,22,��,���s,0401,�Ȃ߂�,38300,�R�@�`,006,224,501,,
2017,5,22,��,���s,0401,���̂�����,38400,,,3949,166,81.2,85.6
2017,5,22,��,���s,0401,���̂�����,38400,�{�@��,004,2476,182,,
2017,5,22,��,���s,0401,���̂�����,38400,�V�@��,015,1473,138,,
2017,5,22,��,���s,0401,���߂�,38500,,,1978,395,79.6,90.4
2017,5,22,��,���s,0401,���߂�,38500,�V�@��,015,1140,379,,
2017,5,22,��,���s,0401,���߂�,38500,�R�@�`,006,306,264,,
2017,5,22,��,���s,0401,���߂�,38500,�{�@��,004,224,511,,
2017,5,22,��,���s,0401,���̑��̖��,39000,,,12540,628,109.4,94.3
2017,5,22,��,���s,0401,�A����،v,39100,,,20299,210,140.8,95.5
2017,5,22,��,���s,0401,���̗A�����,39200,,,5157,330,91.7,131.5
