�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,1,26,��,�_�ˎs,2801,��ؑ���,30000,,,411294,209,113.9,103.0
2017,1,26,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,74904,110,,
2017,1,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,64561,187,,
2017,1,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,43266,77,,
2017,1,26,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,41455,122,,
2017,1,26,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,36293,333,,
2017,1,26,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,30629,270,,
2017,1,26,��,�_�ˎs,2801,��ؑ���,30000,������,046,21612,112,,
2017,1,26,��,�_�ˎs,2801,��������,30100,,,57444,69,232.5,90.8
2017,1,26,��,�_�ˎs,2801,��������,30100,���@��,042,39540,66,,
2017,1,26,��,�_�ˎs,2801,��������,30100,���@��,036,7950,82,,
2017,1,26,��,�_�ˎs,2801,����,30200,,,2006,159,127.0,103.2
2017,1,26,��,�_�ˎs,2801,����,30200,���@��,036,1840,162,,
2017,1,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10620,141,84.6,105.2
2017,1,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,5720,137,,
2017,1,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,2700,142,,
2017,1,26,��,�_�ˎs,2801,�ɂ񂶂�,30300,������,046,1700,151,,
2017,1,26,��,�_�ˎs,2801,���ڂ�,30400,,,657,443,32.1,197.8
2017,1,26,��,�_�ˎs,2801,���ڂ�,30400,�{�@��,045,337,516,,
2017,1,26,��,�_�ˎs,2801,���ڂ�,30400,�@�X,002,320,367,,
2017,1,26,��,�_�ˎs,2801,�����̂�,30500,,,60,648,176.5,105.7
2017,1,26,��,�_�ˎs,2801,��񂱂�,30600,,,2775,465,121.4,95.3
2017,1,26,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2665,467,,
2017,1,26,��,�_�ˎs,2801,�͂�����,31100,,,55214,85,105.3,104.9
2017,1,26,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,25140,91,,
2017,1,26,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,10245,79,,
2017,1,26,��,�_�ˎs,2801,�͂�����,31100,���@��,028,7424,84,,
2017,1,26,��,�_�ˎs,2801,�͂�����,31100,������,046,7215,75,,
2017,1,26,��,�_�ˎs,2801,�݂���,31300,,,1495,460,65.8,97.3
2017,1,26,��,�_�ˎs,2801,�݂���,31300,���@��,028,895,451,,
2017,1,26,��,�_�ˎs,2801,�݂���,31300,���@��,040,590,469,,
2017,1,26,��,�_�ˎs,2801,���܂�,31500,,,1518,447,43.5,113.7
2017,1,26,��,�_�ˎs,2801,���܂�,31500,���@��,028,1158,472,,
2017,1,26,��,�_�ˎs,2801,���܂�,31500,���@��,040,200,381,,
2017,1,26,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,48,422,44.4,80.2
2017,1,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1972,367,106.9,97.9
2017,1,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,988,431,,
2017,1,26,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,852,300,,
2017,1,26,��,�_�ˎs,2801,�L���x�c,31700,,,79823,93,87.9,98.9
2017,1,26,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,48760,98,,
2017,1,26,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,22548,80,,
2017,1,26,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2885,575,90.9,96.3
2017,1,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,2144,564,,
2017,1,26,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,319,596,,
2017,1,26,��,�_�ˎs,2801,�˂�,31900,,,12011,416,152.3,95.9
2017,1,26,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,3410,394,,
2017,1,26,��,�_�ˎs,2801,�˂�,31900,���@��,037,2440,353,,
2017,1,26,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,1270,381,,
2017,1,26,��,�_�ˎs,2801,�˂�,31900,���@��,031,1095,434,,
2017,1,26,��,�_�ˎs,2801,�˂�,31900,��@��,011,1085,393,,
2017,1,26,��,�_�ˎs,2801,�ӂ�,32300,,,568,284,131.5,115.0
2017,1,26,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,260,260,,
2017,1,26,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,200,290,,
2017,1,26,��,�_�ˎs,2801,����,32400,,,24,747,100.0,87.4
2017,1,26,��,�_�ˎs,2801,����,32400,�ȁ@��,009,24,747,,
2017,1,26,��,�_�ˎs,2801,�݂�,32500,,,605,691,140.7,95.3
2017,1,26,��,�_�ˎs,2801,�݂�,32500,��@��,044,230,635,,
2017,1,26,��,�_�ˎs,2801,�݂�,32500,�{�@��,045,100,702,,
2017,1,26,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,756,,
2017,1,26,��,�_�ˎs,2801,�݂�,32500,��@��,027,64,591,,
2017,1,26,��,�_�ˎs,2801,�݂�,32500,�ށ@��,029,56,987,,
2017,1,26,��,�_�ˎs,2801,����񂬂�,32600,,,1309,539,90.3,100.0
2017,1,26,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,609,600,,
2017,1,26,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,520,432,,
2017,1,26,��,�_�ˎs,2801,�ɂ�,32800,,,783,889,148.3,100.3
2017,1,26,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,500,870,,
2017,1,26,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,155,972,,
2017,1,26,��,�_�ˎs,2801,�Z�����[,32900,,,870,262,99.4,97.8
2017,1,26,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,700,271,,
2017,1,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,119,1875,69.2,95.2
2017,1,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,25,2938,,
2017,1,26,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,22,2432,,
2017,1,26,��,�_�ˎs,2801,�@�@�����A��,33101,,,72,1336,92.3,98.3
2017,1,26,��,�_�ˎs,2801,�J���t�����[,33200,,,1002,214,206.2,74.6
2017,1,26,��,�_�ˎs,2801,�J���t�����[,33200,�F�@�{,043,612,181,,
2017,1,26,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,210,291,,
2017,1,26,��,�_�ˎs,2801,�u���b�R���[,33300,,,2594,582,81.5,103.6
2017,1,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1140,610,,
2017,1,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,420,552,,
2017,1,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,360,576,,
2017,1,26,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,300,504,,
2017,1,26,��,�_�ˎs,2801,�@�@�����A��,33301,,,60,486,100.0,100.0
2017,1,26,��,�_�ˎs,2801,���^�X,33400,,,20669,254,165.4,94.4
2017,1,26,��,�_�ˎs,2801,���^�X,33400,���@��,028,9450,277,,
2017,1,26,��,�_�ˎs,2801,���^�X,33400,���@��,042,3300,138,,
2017,1,26,��,�_�ˎs,2801,���^�X,33400,���@��,036,2725,295,,
2017,1,26,��,�_�ˎs,2801,���^�X,33400,���@��,037,2350,240,,
2017,1,26,��,�_�ˎs,2801,�p�Z��,33600,,,103,1018,93.6,95.4
2017,1,26,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,78,1030,,
2017,1,26,��,�_�ˎs,2801,�p�Z��,33600,�Á@��,022,21,941,,
2017,1,26,��,�_�ˎs,2801,���イ��,34100,,,17794,383,157.1,100.8
2017,1,26,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,11595,382,,
2017,1,26,��,�_�ˎs,2801,���イ��,34100,���@��,036,3770,389,,
2017,1,26,��,�_�ˎs,2801,���ڂ���,34200,,,6490,127,82.3,113.4
2017,1,26,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,290,429,,
2017,1,26,��,�_�ˎs,2801,�@�@�����A��,34201,,,6200,113,80.9,110.8
2017,1,26,��,�_�ˎs,2801,�Ȃ�,34300,,,4437,428,86.9,107.5
2017,1,26,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,2935,391,,
2017,1,26,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,712,510,,
2017,1,26,��,�_�ˎs,2801,�g�}�g,34400,,,10382,364,148.8,102.8
2017,1,26,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,9867,363,,
2017,1,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3163,661,128.1,101.1
2017,1,26,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2532,616,,
2017,1,26,��,�_�ˎs,2801,�s�[�}��,34500,,,3378,622,80.7,99.5
2017,1,26,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2862,613,,
2017,1,26,��,�_�ˎs,2801,�����Ƃ�,34600,,,176,1376,95.7,96.5
2017,1,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,108,1692,,
2017,1,26,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,35,594,,
2017,1,26,��,�_�ˎs,2801,���₢�񂰂�,35100,,,312,695,109.1,101.3
2017,1,26,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,92,1099,,
2017,1,26,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,30,1107,,
2017,1,26,��,�_�ˎs,2801,���₦��ǂ�,35200,,,466,723,135.1,103.4
2017,1,26,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,280,869,,
2017,1,26,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,86,917,,
2017,1,26,��,�_�ˎs,2801,�@�@�����A��,35201,,,100,146,100.0,93.0
2017,1,26,��,�_�ˎs,2801,������ǂ�,35300,,,118,923,128.3,92.0
2017,1,26,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,118,923,,
2017,1,26,��,�_�ˎs,2801,����܂�,35400,,,282,541,276.5,94.1
2017,1,26,��,�_�ˎs,2801,����܂�,35400,������,046,282,541,,
2017,1,26,��,�_�ˎs,2801,���񂵂�,36100,,,30015,225,112.4,102.3
2017,1,26,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,10600,226,,
2017,1,26,��,�_�ˎs,2801,���񂵂�,36100,��@��,044,7380,252,,
2017,1,26,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,7105,240,,
2017,1,26,��,�_�ˎs,2801,�΂ꂢ����,36200,,,13420,200,82.4,92.2
2017,1,26,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,13420,200,,
2017,1,26,��,�_�ˎs,2801,���Ƃ���,36300,,,1990,212,79.4,99.5
2017,1,26,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,1420,203,,
2017,1,26,��,�_�ˎs,2801,���Ƃ���,36300,�Á@��,022,295,307,,
2017,1,26,��,�_�ˎs,2801,��܂̂���,36500,,,6034,512,�|,�|
2017,1,26,��,�_�ˎs,2801,��܂̂���,36500,��@��,003,4570,514,,
2017,1,26,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,1400,486,,
2017,1,26,��,�_�ˎs,2801,���܂˂�,36610,,,37641,94,104.2,106.8
2017,1,26,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,28030,85,,
2017,1,26,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,8331,108,,
2017,1,26,��,�_�ˎs,2801,�@�@�����A��,36620,,,80,103,57.1,100.0
2017,1,26,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,110,435,687.5,18.5
2017,1,26,��,�_�ˎs,2801,�@�@�����A��,36701,,,110,435,�|,�|
2017,1,26,��,�_�ˎs,2801,���傤��,37200,,,743,685,121.6,101.0
2017,1,26,��,�_�ˎs,2801,���傤��,37200,���@�m,039,529,853,,
2017,1,26,��,�_�ˎs,2801,�@�@�����A��,37201,,,214,269,111.5,82.5
2017,1,26,��,�_�ˎs,2801,����������,38100,,,5176,1174,119.2,97.5
2017,1,26,��,�_�ˎs,2801,����������,38100,���@��,036,2907,1120,,
2017,1,26,��,�_�ˎs,2801,����������,38100,���@��,028,1448,1246,,
2017,1,26,��,�_�ˎs,2801,�Ȃ߂�,38300,,,1110,436,197.5,86.5
2017,1,26,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,790,407,,
2017,1,26,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,320,507,,
2017,1,26,��,�_�ˎs,2801,���̂�����,38400,,,3432,262,99.2,97.8
2017,1,26,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3432,262,,
2017,1,26,��,�_�ˎs,2801,���߂�,38500,,,2863,402,135.9,92.2
2017,1,26,��,�_�ˎs,2801,���߂�,38500,���@��,020,2785,403,,
2017,1,26,��,�_�ˎs,2801,���̑��̖��,39000,,,4592,845,118.4,100.2
2017,1,26,��,�_�ˎs,2801,�A����،v,39100,,,8304,195,88.2,126.6
2017,1,26,��,�_�ˎs,2801,���̗A�����,39200,,,1469,454,123.8,121.7
