�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,�����s,3701,�ʎ�����,40000,,,63383,264,143.1,118.4
2015,11,2,��,�����s,3701,���Y�ʎ�����,40001,,,55328,261,146.0,123.7
2015,11,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,25159,195,,
2015,11,2,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,11430,315,,
2015,11,2,��,�����s,3701,���Y�ʎ�����,40001,�a�̎R,030,4005,228,,
2015,11,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,3220,278,,
2015,11,2,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,3144,343,,
2015,11,2,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,3114,284,,
2015,11,2,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1910,286,,
2015,11,2,��,�����s,3701,�݂���,40100,,,18908,155,75.8,103.3
2015,11,2,��,�����s,3701,�݂���,40100,���@��,037,16191,158,,
2015,11,2,��,�����s,3701,���̑��G����,41999,,,1080,579,502.3,121.1
2015,11,2,��,�����s,3701,��񂲌v,42000,,,13910,308,367.0,106.9
2015,11,2,��,�����s,3701,��񂲌v,42000,�@�X,002,11430,315,,
2015,11,2,��,�����s,3701,�W���i�S���h,42505,,,490,355,�|,�|
2015,11,2,��,�����s,3701,�W���i�S���h,42505,�@�X,002,490,355,,
2015,11,2,��,�����s,3701,�ӂ�,42804,,,9150,325,386.1,109.1
2015,11,2,��,�����s,3701,�ӂ�,42804,�@�X,002,7140,338,,
2015,11,2,��,�����s,3701,�ӂ�,42804,�R�@�`,006,2010,281,,
2015,11,2,��,�����s,3701,���̑����,42999,,,4270,266,300.7,98.2
2015,11,2,��,�����s,3701,���{�Ȃ��v,43000,,,3470,284,******,86.6
2015,11,2,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,3140,281,,
2015,11,2,��,�����s,3701,���̑��Ȃ�,43401,,,3470,284,******,86.6
2015,11,2,��,�����s,3701,���m�Ȃ�,43499,,,954,293,733.8,98.0
2015,11,2,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,954,293,,
2015,11,2,��,�����s,3701,�����v,43500,,,13543,197,212.8,110.7
2015,11,2,��,�����s,3701,�����v,43500,���@��,037,8052,185,,
2015,11,2,��,�����s,3701,�����v,43500,�a�̎R,030,4005,228,,
2015,11,2,��,�����s,3701,�Â���,43700,,,9482,191,205.5,106.1
2015,11,2,��,�����s,3701,�Â���,43700,���@��,037,7412,187,,
2015,11,2,��,�����s,3701,�Â���,43700,�a�̎R,030,2070,206,,
2015,11,2,��,�����s,3701,�a����,43751,,,4062,211,232.0,122.7
2015,11,2,��,�����s,3701,�a����,43751,�a�̎R,030,1935,251,,
2015,11,2,��,�����s,3701,�a����,43751,���@��,036,1486,175,,
2015,11,2,��,�����s,3701,�Ԃǂ��v,45000,,,528,952,84.8,94.2
2015,11,2,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,185,976,,
2015,11,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,178,746,,
2015,11,2,��,�����s,3701,�Ԃǂ��v,45000,���@��,020,165,1145,,
2015,11,2,��,�����s,3701,����,45206,,,53,1009,60.2,113.0
2015,11,2,��,�����s,3701,����,45206,���@��,020,53,1009,,
2015,11,2,��,�����s,3701,���̑��Ԃǂ�,45299,,,476,943,88.8,91.7
2015,11,2,��,�����s,3701,������,46100,,,147,2827,294.0,98.1
2015,11,2,��,�����s,3701,������,46100,���@��,037,101,2830,,
2015,11,2,��,�����s,3701,������,46100,���@��,036,46,2820,,
2015,11,2,��,�����s,3701,�������v,47000,,,1177,814,199.2,103.0
2015,11,2,��,�����s,3701,�������v,47000,�F�@�{,043,534,639,,
2015,11,2,��,�����s,3701,�������v,47000,���@�m,039,366,779,,
2015,11,2,��,�����s,3701,�������v,47000,�Á@��,022,277,1198,,
2015,11,2,��,�����s,3701,����������,47200,,,720,934,205.1,93.8
2015,11,2,��,�����s,3701,����������,47200,���@�m,039,366,779,,
2015,11,2,��,�����s,3701,����������,47200,�Á@��,022,277,1198,,
2015,11,2,��,�����s,3701,���̑�������,47299,,,457,625,190.4,128.1
2015,11,2,��,�����s,3701,������,48100,,,672,317,146.7,90.3
2015,11,2,��,�����s,3701,������,48100,���@�m,039,592,336,,
2015,11,2,��,�����s,3701,�L�E�C�t���c,49300,,,161,1026,52.4,142.3
2015,11,2,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,161,1026,,
2015,11,2,��,�����s,3701,���̍��Y�ʎ�,49500,,,778,554,194.0,85.6
2015,11,2,��,�����s,3701,�A���ʎ��v,50000,,,8055,283,125.9,96.9
2015,11,2,��,�����s,3701,�o�i�i,50100,,,3529,215,93.4,105.4
2015,11,2,��,�����s,3701,�p�C�i�b�v��,50300,,,490,257,181.5,134.6
2015,11,2,��,�����s,3701,������,50400,,,640,473,223.0,93.7
2015,11,2,��,�����s,3701,�O���v�t���c,50500,,,329,245,108.9,97.6
2015,11,2,��,�����s,3701,�I�����W,50600,,,1944,217,261.3,60.8
2015,11,2,��,�����s,3701,�A���L�E�C,50800,,,545,495,98.0,110.7
2015,11,2,��,�����s,3701,�A��������,50850,,,40,313,15.4,108.7
2015,11,2,��,�����s,3701,���̗A���ʎ�,50900,,,538,576,266.3,49.3
