�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,21,��,��ؑ���,30000,,,13427657,211,******,113.4
2013,2,21,��,��ؑ���,30000,�k�C��,001,1999009,96,,
2013,2,21,��,��ؑ���,30000,���@�m,023,1385480,187,,
2013,2,21,��,��ؑ���,30000,������,046,1128417,144,,
2013,2,21,��,��ؑ���,30000,��@��,008,1006415,157,,
2013,2,21,��,��ؑ���,30000,��@�t,012,879009,183,,
2013,2,21,��,��ؑ���,30000,���@��,042,639945,142,,
2013,2,21,��,��ؑ���,30000,�F�@�{,043,635264,318,,
2013,2,21,��,��������,30100,,,1069449,78,******,141.8
2013,2,21,��,��������,30100,�_�ސ�,014,256234,88,,
2013,2,21,��,��������,30100,������,046,193779,58,,
2013,2,21,��,��������,30100,���@��,042,142250,68,,
2013,2,21,��,����,30200,,,120267,122,�|,�|
2013,2,21,��,����,30200,��@�t,012,66246,126,,
2013,2,21,��,����,30200,���@��,040,11135,68,,
2013,2,21,��,����,30200,���@�s,026,9422,126,,
2013,2,21,��,�ɂ񂶂�,30300,,,767593,132,5725.3,103.1
2013,2,21,��,�ɂ񂶂�,30300,��@�t,012,266162,132,,
2013,2,21,��,�ɂ񂶂�,30300,������,046,169813,136,,
2013,2,21,��,�ɂ񂶂�,30300,���@�m,023,130235,125,,
2013,2,21,��,���ڂ�,30400,,,149052,210,6887.8,184.2
2013,2,21,��,���ڂ�,30400,�@�X,002,73849,175,,
2013,2,21,��,���ڂ�,30400,��@��,008,27322,98,,
2013,2,21,��,���ڂ�,30400,������,046,9779,549,,
2013,2,21,��,�����̂�,30500,,,9589,686,�|,�|
2013,2,21,��,�����̂�,30500,������,046,465,1633,,
2013,2,21,��,�����̂�,30500,�F�@�{,043,390,1548,,
2013,2,21,��,�����̂�,30500,���@�s,026,186,1708,,
2013,2,21,��,��񂱂�,30600,,,81767,303,�|,�|
2013,2,21,��,��񂱂�,30600,��@��,008,49837,253,,
2013,2,21,��,��񂱂�,30600,���@��,041,11813,350,,
2013,2,21,��,��񂱂�,30600,���@�m,023,7510,360,,
2013,2,21,��,�͂�����,31100,,,1461278,68,******,117.2
2013,2,21,��,�͂�����,31100,��@��,008,447602,65,,
2013,2,21,��,�͂�����,31100,������,046,173185,50,,
2013,2,21,��,�͂�����,31100,�{�@��,045,163885,49,,
2013,2,21,��,���܂�,31500,,,88728,289,******,188.9
2013,2,21,��,���܂�,31500,���@��,040,18815,322,,
2013,2,21,��,���܂�,31500,��@��,011,17065,285,,
2013,2,21,��,���܂�,31500,��@��,008,15178,244,,
2013,2,21,��,���̑��̍ؗ�,31550,,,88813,307,******,172.5
2013,2,21,��,���񂰂񂳂�,31560,,,49077,260,6104.1,167.7
2013,2,21,��,���񂰂񂳂�,31560,��@��,008,21081,236,,
2013,2,21,��,���񂰂񂳂�,31560,�Á@��,022,11557,316,,
2013,2,21,��,���񂰂񂳂�,31560,���@�m,023,3797,229,,
2013,2,21,��,�L���x�c,31700,,,1355874,98,******,181.5
2013,2,21,��,�L���x�c,31700,���@�m,023,797276,107,,
2013,2,21,��,�L���x�c,31700,���@��,040,102740,80,,
2013,2,21,��,�L���x�c,31700,������,046,94034,95,,
2013,2,21,��,�ق���񂻂�,31800,,,178437,384,******,342.9
2013,2,21,��,�ق���񂻂�,31800,�Q�@�n,010,37918,398,,
2013,2,21,��,�ق���񂻂�,31800,���@��,040,24442,362,,
2013,2,21,��,�ق���񂻂�,31800,��@��,008,24035,391,,
2013,2,21,��,�˂�,31900,,,471713,315,******,119.3
2013,2,21,��,�˂�,31900,��@��,011,87596,282,,
2013,2,21,��,�˂�,31900,��@�t,012,79543,272,,
2013,2,21,��,�˂�,31900,��@��,044,44342,321,,
2013,2,21,��,�ӂ�,32300,,,17445,319,�|,�|
2013,2,21,��,�ӂ�,32300,���@�m,023,12336,287,,
2013,2,21,��,�ӂ�,32300,���@��,040,1629,266,,
2013,2,21,��,����,32400,,,13745,423,�|,�|
2013,2,21,��,����,32400,�ȁ@��,009,7824,406,,
2013,2,21,��,����,32400,�Q�@�n,010,2578,448,,
2013,2,21,��,����,32400,�H�@�c,005,2254,478,,
2013,2,21,��,�݂�,32500,,,18580,399,******,67.1
2013,2,21,��,�݂�,32500,��@�t,012,4041,276,,
2013,2,21,��,�݂�,32500,���@�m,023,3156,273,,
2013,2,21,��,�݂�,32500,��@��,008,2151,560,,
2013,2,21,��,����񂬂�,32600,,,33843,419,******,544.2
2013,2,21,��,����񂬂�,32600,���@��,040,6223,359,,
2013,2,21,��,����񂬂�,32600,��@�t,012,6104,439,,
2013,2,21,��,����񂬂�,32600,�ȁ@��,009,3730,449,,
2013,2,21,��,�ɂ�,32800,,,107135,429,******,110.3
2013,2,21,��,�ɂ�,32800,���@�m,039,28429,586,,
2013,2,21,��,�ɂ�,32800,�ȁ@��,009,25707,380,,
2013,2,21,��,�ɂ�,32800,�k�C��,001,11387,291,,
2013,2,21,��,�Z�����[,32900,,,82133,224,4677.3,211.3
2013,2,21,��,�Z�����[,32900,�Á@��,022,27634,252,,
2013,2,21,��,�Z�����[,32900,���@�m,023,13952,226,,
2013,2,21,��,�Z�����[,32900,���@��,040,12450,237,,
2013,2,21,��,�A�X�p���K�X,33100,,,39526,993,******,105.1
2013,2,21,��,�A�X�p���K�X,33100,���@��,041,5940,1507,,
2013,2,21,��,�A�X�p���K�X,33100,���@��,040,2821,1424,,
2013,2,21,��,�A�X�p���K�X,33100,���@��,042,2472,1544,,
2013,2,21,��,�@�@�����A��,33101,,,22967,632,******,66.9
2013,2,21,��,�J���t�����[,33200,,,37637,158,6109.9,131.7
2013,2,21,��,�J���t�����[,33200,���@��,040,16188,144,,
2013,2,21,��,�J���t�����[,33200,���@��,036,6694,178,,
2013,2,21,��,�J���t�����[,33200,���@�m,023,6625,168,,
2013,2,21,��,�u���b�R���[,33300,,,269780,275,******,147.1
2013,2,21,��,�u���b�R���[,33300,���@�m,023,65844,253,,
2013,2,21,��,�u���b�R���[,33300,���@��,037,39759,367,,
2013,2,21,��,�u���b�R���[,33300,���@��,040,38177,231,,
2013,2,21,��,�@�@�����A��,33301,,,20117,208,******,90.4
2013,2,21,��,���^�X,33400,,,561338,230,5910.7,242.1
2013,2,21,��,���^�X,33400,���@��,042,101292,137,,
2013,2,21,��,���^�X,33400,���@��,037,95044,282,,
2013,2,21,��,���^�X,33400,�Á@��,022,69681,258,,
2013,2,21,��,�p�Z��,33600,,,7107,737,******,78.0
2013,2,21,��,�p�Z��,33600,�Á@��,022,1500,747,,
2013,2,21,��,�p�Z��,33600,��@�t,012,1465,778,,
2013,2,21,��,�p�Z��,33600,���@��,040,1121,506,,
2013,2,21,��,���イ��,34100,,,598034,308,6416.7,179.1
2013,2,21,��,���イ��,34100,�{�@��,045,182497,323,,
2013,2,21,��,���イ��,34100,���@�m,039,108108,301,,
2013,2,21,��,���イ��,34100,��@�t,012,63307,293,,
2013,2,21,��,���ڂ���,34200,,,357597,157,3612.1,48.9
2013,2,21,��,���ڂ���,34200,���@��,047,37759,414,,
2013,2,21,��,���ڂ���,34200,�{�@��,045,11667,587,,
2013,2,21,��,���ڂ���,34200,���@��,042,7280,310,,
2013,2,21,��,�@�@�����A��,34201,,,299090,102,�|,�|
2013,2,21,��,�Ȃ�,34300,,,268179,380,******,140.2
2013,2,21,��,�Ȃ�,34300,���@�m,039,112863,385,,
2013,2,21,��,�Ȃ�,34300,�F�@�{,043,61835,372,,
2013,2,21,��,�Ȃ�,34300,���@��,040,42464,380,,
2013,2,21,��,�g�}�g,34400,,,598161,384,******,182.0
2013,2,21,��,�g�}�g,34400,�F�@�{,043,265103,352,,
2013,2,21,��,�g�}�g,34400,�ȁ@��,009,82045,374,,
2013,2,21,��,�g�}�g,34400,���@�m,023,59784,407,,
2013,2,21,��,�~�j�g�}�g,34450,,,141181,706,******,139.8
2013,2,21,��,�~�j�g�}�g,34450,�F�@�{,043,69622,634,,
2013,2,21,��,�~�j�g�}�g,34450,���@�m,023,24625,827,,
2013,2,21,��,�~�j�g�}�g,34450,�{�@��,045,10852,676,,
2013,2,21,��,�s�[�}��,34500,,,201409,594,4116.3,139.1
2013,2,21,��,�s�[�}��,34500,�{�@��,045,68828,600,,
2013,2,21,��,�s�[�}��,34500,���@�m,039,40091,589,,
2013,2,21,��,�s�[�}��,34500,������,046,26543,600,,
2013,2,21,��,�����Ƃ�,34600,,,9970,1112,******,75.6
2013,2,21,��,�����Ƃ�,34600,���@�m,039,7230,1207,,
2013,2,21,��,�����Ƃ�,34600,�{�@��,045,1302,547,,
2013,2,21,��,�X�C�g�R�[��,34700,,,1410,315,223.8,117.5
2013,2,21,��,�X�C�g�R�[��,34700,���@��,047,1410,315,,
2013,2,21,��,���₢�񂰂�,35100,,,28733,795,569.2,116.4
2013,2,21,��,���₢�񂰂�,35100,���@��,047,15713,879,,
2013,2,21,��,���₢�񂰂�,35100,���@�m,039,3438,1005,,
2013,2,21,��,���₢�񂰂�,35100,������,046,1625,1092,,
2013,2,21,��,���₦��ǂ�,35200,,,38736,845,******,242.8
2013,2,21,��,���₦��ǂ�,35200,������,046,15781,854,,
2013,2,21,��,���₦��ǂ�,35200,���@�m,023,7549,949,,
2013,2,21,��,���₦��ǂ�,35200,�a�̎R,030,3756,899,,
2013,2,21,��,�@�@�����A��,35201,,,4566,473,�|,�|
2013,2,21,��,������ǂ�,35300,,,14811,812,******,107.4
2013,2,21,��,������ǂ�,35300,�a�̎R,030,8520,967,,
2013,2,21,��,������ǂ�,35300,������,046,6229,602,,
2013,2,21,��,����܂�,35400,,,16565,565,�|,�|
2013,2,21,��,����܂�,35400,������,046,16545,565,,
2013,2,21,��,�����܂�,35500,,,213,1085,�|,�|
2013,2,21,��,�����܂�,35500,�R�@�`,006,120,490,,
2013,2,21,��,�����܂�,35500,�Á@��,022,93,1854,,
2013,2,21,��,���񂵂�,36100,,,469490,163,******,97.6
2013,2,21,��,���񂵂�,36100,��@��,008,166622,111,,
2013,2,21,��,���񂵂�,36100,��@�t,012,124976,138,,
2013,2,21,��,���񂵂�,36100,���@��,036,81354,268,,
2013,2,21,��,�΂ꂢ����,36200,,,1060125,93,******,70.5
2013,2,21,��,�΂ꂢ����,36200,�k�C��,001,597935,84,,
2013,2,21,��,�΂ꂢ����,36200,������,046,347008,115,,
2013,2,21,��,���Ƃ���,36300,,,102239,186,�|,�|
2013,2,21,��,���Ƃ���,36300,�{�@��,045,29833,156,,
2013,2,21,��,���Ƃ���,36300,���@�Q,038,19210,145,,
2013,2,21,��,���Ƃ���,36300,��@��,011,18065,231,,
2013,2,21,��,��܂̂���,36500,,,149626,334,******,144.6
2013,2,21,��,��܂̂���,36500,�@�X,002,74392,330,,
2013,2,21,��,��܂̂���,36500,�k�C��,001,51880,309,,
2013,2,21,��,���܂˂�,36610,,,1465512,98,******,89.9
2013,2,21,��,���܂˂�,36610,�k�C��,001,1240622,81,,
2013,2,21,��,�@�@�����A��,36620,,,57591,115,3490.4,95.0
2013,2,21,��,�ɂ�ɂ�,36700,,,56968,644,******,254.5
2013,2,21,��,�ɂ�ɂ�,36700,�@�X,002,40316,824,,
2013,2,21,��,�ɂ�ɂ�,36700,��@��,008,94,366,,
2013,2,21,��,�ɂ�ɂ�,36700,�{�@��,004,64,184,,
2013,2,21,��,�@�@�����A��,36701,,,16392,199,7450.9,88.4
2013,2,21,��,���傤��,37200,,,34670,436,******,100.2
2013,2,21,��,���傤��,37200,���@�m,039,17793,534,,
2013,2,21,��,���傤��,37200,�F�@�{,043,2152,537,,
2013,2,21,��,���傤��,37200,���@��,041,1396,415,,
2013,2,21,��,�@�@�����A��,37201,,,10591,218,******,70.6
2013,2,21,��,����������,38100,,,86315,882,******,181.1
2013,2,21,��,����������,38100,���@��,036,15541,944,,
2013,2,21,��,����������,38100,�k�C��,001,8791,812,,
2013,2,21,��,����������,38100,��@��,003,8677,888,,
2013,2,21,��,�@�@�����A��,38101,,,6045,449,2418.0,102.5
2013,2,21,��,�Ȃ߂�,38300,,,25359,349,******,83.1
2013,2,21,��,�Ȃ߂�,38300,���@��,020,5952,352,,
2013,2,21,��,�Ȃ߂�,38300,�R�@�`,006,4441,392,,
2013,2,21,��,�Ȃ߂�,38300,��@��,021,2755,268,,
2013,2,21,��,���̂�����,38400,,,191944,231,******,79.9
2013,2,21,��,���̂�����,38400,���@��,020,139202,229,,
2013,2,21,��,���̂�����,38400,�V�@��,015,13584,205,,
2013,2,21,��,���̂�����,38400,���@��,040,10884,284,,
2013,2,21,��,���߂�,38500,,,112063,395,******,73.1
2013,2,21,��,���߂�,38500,���@��,020,72438,398,,
2013,2,21,��,���߂�,38500,���@��,040,10521,368,,
2013,2,21,��,���߂�,38500,�V�@��,015,7222,473,,
2013,2,21,��,���̑��̖��,39000,,,318544,648,3942.9,161.2
2013,2,21,��,�A����،v,39100,,,574132,200,5275.5,112.4
2013,2,21,��,���̗A�����,39200,,,136778,354,1601.4,198.9
