�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,15,��,���s,2701,�ʎ�����,40000,,,438835,363,84.1,100.6
2012,2,15,��,���s,2701,�ʎ�����,40000,�a�̎R,030,90221,247,,
2012,2,15,��,���s,2701,���Y�ʎ�����,40001,,,288304,469,71.7,111.4
2012,2,15,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,90221,247,,
2012,2,15,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,61860,367,,
2012,2,15,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,55299,275,,
2012,2,15,��,���s,2701,���Y�ʎ�����,40001,�L�@��,034,12010,208,,
2012,2,15,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,9544,1263,,
2012,2,15,��,���s,2701,���Y�ʎ�����,40001,���@��,042,9298,1408,,
2012,2,15,��,���s,2701,���Y�ʎ�����,40001,���@��,041,9298,1120,,
2012,2,15,��,���s,2701,�݂���,40100,,,91187,242,66.4,100.4
2012,2,15,��,���s,2701,�݂���,40100,�a�̎R,030,82300,235,,
2012,2,15,��,���s,2701,�ÂȂ݂���,41253,,,850,214,2125.0,72.8
2012,2,15,��,���s,2701,�ÂȂ݂���,41253,������,046,850,214,,
2012,2,15,��,���s,2701,���悩��,41301,,,35990,204,76.7,97.6
2012,2,15,��,���s,2701,���悩��,41301,���@�Q,038,35610,204,,
2012,2,15,��,���s,2701,���̑��G����,41999,,,46630,365,73.9,112.7
2012,2,15,��,���s,2701,��񂲌v,42000,,,62960,367,91.1,100.8
2012,2,15,��,���s,2701,��񂲌v,42000,�@�X,002,61860,367,,
2012,2,15,��,���s,2701,�W���i�S���h,42505,,,2420,415,24.5,97.9
2012,2,15,��,���s,2701,�W���i�S���h,42505,�@�X,002,2420,415,,
2012,2,15,��,���s,2701,����,42515,,,8470,334,71.8,107.7
2012,2,15,��,���s,2701,����,42515,�@�X,002,7720,334,,
2012,2,15,��,���s,2701,�ӂ�,42804,,,51990,370,118.6,98.9
2012,2,15,��,���s,2701,�ӂ�,42804,�@�X,002,51640,370,,
2012,2,15,��,���s,2701,���̑����,42999,,,80,294,2.2,109.3
2012,2,15,��,���s,2701,�����Ƃ�,44800,,,1,37800,100.0,85.7
2012,2,15,��,���s,2701,�����Ƃ�,44800,���@�m,039,1,37800,,
2012,2,15,��,���s,2701,������,46100,,,41722,1452,98.3,95.8
2012,2,15,��,���s,2701,������,46100,���@��,042,8531,1427,,
2012,2,15,��,���s,2701,������,46100,�F�@�{,043,8140,1400,,
2012,2,15,��,���s,2701,������,46100,���@��,040,7376,1525,,
2012,2,15,��,���s,2701,�������v,47000,,,2444,982,54.9,86.5
2012,2,15,��,���s,2701,�������v,47000,�{�@��,045,1306,1140,,
2012,2,15,��,���s,2701,�������v,47000,�F�@�{,043,663,591,,
2012,2,15,��,���s,2701,����������,47200,,,2324,960,57.5,81.3
2012,2,15,��,���s,2701,����������,47200,�{�@��,045,1186,1114,,
2012,2,15,��,���s,2701,����������,47200,�F�@�{,043,663,591,,
2012,2,15,��,���s,2701,����������,47200,������,046,360,1043,,
2012,2,15,��,���s,2701,���̑�������,47299,,,120,1400,214.3,102.3
2012,2,15,��,���s,2701,������,48100,,,1776,339,169.1,94.2
2012,2,15,��,���s,2701,������,48100,���@��,047,1536,303,,
2012,2,15,��,���s,2701,�L�E�C�t���c,49300,,,4459,389,28.7,88.2
2012,2,15,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,3645,378,,
2012,2,15,��,���s,2701,���̍��Y�ʎ�,49500,,,286,773,193.2,64.6
2012,2,15,��,���s,2701,�A���ʎ��v,50000,,,150530,159,126.1,99.4
2012,2,15,��,���s,2701,�o�i�i,50100,,,50997,142,84.8,122.4
2012,2,15,��,���s,2701,�p�C�i�b�v��,50300,,,13006,134,49.9,80.7
2012,2,15,��,���s,2701,������,50400,,,16201,170,212.1,114.9
2012,2,15,��,���s,2701,�O���v�t���c,50500,,,34374,139,280.1,106.9
2012,2,15,��,���s,2701,�I�����W,50600,,,27022,157,557.3,102.6
2012,2,15,��,���s,2701,�A���L�E�C,50800,,,1566,353,138.1,164.2
2012,2,15,��,���s,2701,�A��������,50850,,,982,226,48.4,103.7
2012,2,15,��,���s,2701,���̗A���ʎ�,50900,,,6383,372,121.0,54.8
