�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�����s,4002,�ʎ�����,40000,,,283542,435,165.6,83.8
2012,12,20,��,�����s,4002,�ʎ�����,40000,���@��,040,81859,582,,
2012,12,20,��,�����s,4002,���Y�ʎ�����,40001,,,203167,527,171.1,78.0
2012,12,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,81859,582,,
2012,12,20,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,25435,263,,
2012,12,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,24330,699,,
2012,12,20,��,�����s,4002,���Y�ʎ�����,40001,��@��,044,20535,288,,
2012,12,20,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,14675,606,,
2012,12,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,12922,284,,
2012,12,20,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,11371,939,,
2012,12,20,��,�����s,4002,�݂���,40100,,,80940,193,192.1,115.6
2012,12,20,��,�����s,4002,�݂���,40100,���@��,040,50723,207,,
2012,12,20,��,�����s,4002,�݂���,40100,���@��,041,14972,199,,
2012,12,20,��,�����s,4002,���悩��,41301,,,600,284,33.7,161.4
2012,12,20,��,�����s,4002,���悩��,41301,���@�Q,038,600,284,,
2012,12,20,��,�����s,4002,���̑��G����,41999,,,13688,316,83.8,102.9
2012,12,20,��,�����s,4002,��񂲌v,42000,,,39727,267,185.8,101.5
2012,12,20,��,�����s,4002,��񂲌v,42000,�@�X,002,25435,263,,
2012,12,20,��,�����s,4002,��񂲌v,42000,���@��,020,12922,284,,
2012,12,20,��,�����s,4002,�W���i�S���h,42505,,,9445,246,298.9,75.9
2012,12,20,��,�����s,4002,�W���i�S���h,42505,�@�X,002,9445,246,,
2012,12,20,��,�����s,4002,����,42515,,,5830,273,299.0,114.2
2012,12,20,��,�����s,4002,����,42515,�@�X,002,5830,273,,
2012,12,20,��,�����s,4002,�ӂ�,42804,,,21940,272,138.7,109.7
2012,12,20,��,�����s,4002,�ӂ�,42804,���@��,020,12250,280,,
2012,12,20,��,�����s,4002,�ӂ�,42804,�@�X,002,8320,274,,
2012,12,20,��,�����s,4002,���̑����,42999,,,2512,295,552.1,62.9
2012,12,20,��,�����s,4002,���{�Ȃ��v,43000,,,528,221,21.4,94.4
2012,12,20,��,�����s,4002,���{�Ȃ��v,43000,��@��,044,450,175,,
2012,12,20,��,�����s,4002,���̑��Ȃ�,43401,,,528,221,21.4,94.4
2012,12,20,��,�����s,4002,���m�Ȃ�,43499,,,2166,344,279.8,71.7
2012,12,20,��,�����s,4002,���m�Ȃ�,43499,�R�@�`,006,2126,331,,
2012,12,20,��,�����s,4002,�����v,43500,,,13216,219,230.8,155.3
2012,12,20,��,�����s,4002,�����v,43500,���@��,040,11456,245,,
2012,12,20,��,�����s,4002,�Â���,43700,,,11456,245,227.3,178.8
2012,12,20,��,�����s,4002,�Â���,43700,���@��,040,11456,245,,
2012,12,20,��,�����s,4002,�a����,43751,,,1760,50,256.9,28.9
2012,12,20,��,�����s,4002,�a����,43751,���@�Q,038,1000,53,,
2012,12,20,��,�����s,4002,�a����,43751,�{�@��,045,760,46,,
2012,12,20,��,�����s,4002,�Ԃǂ��v,45000,,,192,691,96.0,109.7
2012,12,20,��,�����s,4002,�Ԃǂ��v,45000,���@�R,033,192,691,,
2012,12,20,��,�����s,4002,���̑��Ԃǂ�,45299,,,192,691,96.0,109.7
2012,12,20,��,�����s,4002,������,46100,,,23860,2610,114.4,96.8
2012,12,20,��,�����s,4002,������,46100,���@��,040,15047,2195,,
2012,12,20,��,�����s,4002,������,46100,���@��,041,3511,3349,,
2012,12,20,��,�����s,4002,������,46100,���@��,042,3196,2779,,
2012,12,20,��,�����s,4002,�������v,47000,,,5278,661,127.1,100.3
2012,12,20,��,�����s,4002,�������v,47000,�F�@�{,043,2287,511,,
2012,12,20,��,�����s,4002,�������v,47000,���@��,042,1575,494,,
2012,12,20,��,�����s,4002,�������v,47000,������,046,648,546,,
2012,12,20,��,�����s,4002,����������,47200,,,3642,631,121.2,86.0
2012,12,20,��,�����s,4002,����������,47200,���@��,042,1575,494,,
2012,12,20,��,�����s,4002,����������,47200,�F�@�{,043,831,156,,
2012,12,20,��,�����s,4002,����������,47200,������,046,648,546,,
2012,12,20,��,�����s,4002,���̑�������,47299,,,1636,726,152.3,149.7
2012,12,20,��,�����s,4002,������,48100,,,252,274,331.6,75.7
2012,12,20,��,�����s,4002,������,48100,�F�@�{,043,252,274,,
2012,12,20,��,�����s,4002,�L�E�C�t���c,49300,,,4526,428,289.2,97.3
2012,12,20,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,3054,348,,
2012,12,20,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,1472,594,,
2012,12,20,��,�����s,4002,���̍��Y�ʎ�,49500,,,18194,259,1657.0,40.7
2012,12,20,��,�����s,4002,�A���ʎ��v,50000,,,80376,202,153.1,122.4
2012,12,20,��,�����s,4002,�o�i�i,50100,,,35375,113,207.4,108.7
2012,12,20,��,�����s,4002,�p�C�i�b�v��,50300,,,5389,134,99.4,106.3
2012,12,20,��,�����s,4002,������,50400,,,8286,144,95.3,111.6
2012,12,20,��,�����s,4002,�O���v�t���c,50500,,,5952,143,92.5,96.6
2012,12,20,��,�����s,4002,�I�����W,50600,,,4794,176,162.1,95.7
2012,12,20,��,�����s,4002,�A���L�E�C,50800,,,9678,423,241.3,101.4
2012,12,20,��,�����s,4002,�A��������,50850,,,3000,110,104.0,100.9
2012,12,20,��,�����s,4002,���̗A���ʎ�,50900,,,7902,536,156.5,171.2
