�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,5,14,��,�����s,4002,�ʎ�����,40000,,,201039,306,64.2,135.4
2012,5,14,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,45039,236,,
2012,5,14,��,�����s,4002,���Y�ʎ�����,40001,,,115170,358,113.7,103.2
2012,5,14,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,45039,236,,
2012,5,14,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24760,414,,
2012,5,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,18259,445,,
2012,5,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,9084,332,,
2012,5,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,7838,449,,
2012,5,14,��,�����s,4002,���Y�ʎ�����,40001,���@��,020,3228,294,,
2012,5,14,��,�����s,4002,���Y�ʎ�����,40001,������,046,2130,395,,
2012,5,14,��,�����s,4002,�݂���,40100,,,1333,1488,374.4,88.1
2012,5,14,��,�����s,4002,�݂���,40100,��@��,044,731,1349,,
2012,5,14,��,�����s,4002,�݂���,40100,���@��,041,461,1641,,
2012,5,14,��,�����s,4002,�ÂȂ݂���,41253,,,16791,112,108.7,80.6
2012,5,14,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,6971,122,,
2012,5,14,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,4250,120,,
2012,5,14,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,3380,88,,
2012,5,14,��,�����s,4002,���̑��G����,41999,,,4920,198,95.1,85.3
2012,5,14,��,�����s,4002,��񂲌v,42000,,,27988,400,243.9,99.0
2012,5,14,��,�����s,4002,��񂲌v,42000,�@�X,002,24760,414,,
2012,5,14,��,�����s,4002,�W���i�S���h,42505,,,7900,407,249.2,97.4
2012,5,14,��,�����s,4002,�W���i�S���h,42505,�@�X,002,7450,409,,
2012,5,14,��,�����s,4002,����,42515,,,3276,362,330.9,96.5
2012,5,14,��,�����s,4002,����,42515,�@�X,002,3060,367,,
2012,5,14,��,�����s,4002,�ӂ�,42804,,,14812,408,202.5,101.7
2012,5,14,��,�����s,4002,�ӂ�,42804,�@�X,002,12250,435,,
2012,5,14,��,�����s,4002,���̑����,42999,,,2000,373,�|,�|
2012,5,14,��,�����s,4002,�т�,43900,,,703,1380,82.9,104.9
2012,5,14,��,�����s,4002,�т�,43900,���@��,040,486,1228,,
2012,5,14,��,�����s,4002,�т�,43900,���@��,042,217,1721,,
2012,5,14,��,�����s,4002,�����Ƃ�,44800,,,48,3647,76.2,64.8
2012,5,14,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,48,3647,,
2012,5,14,��,�����s,4002,�Ԃǂ��v,45000,,,968,2113,128.4,102.6
2012,5,14,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,528,2075,,
2012,5,14,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,440,2158,,
2012,5,14,��,�����s,4002,�f���E�F�A,45202,,,751,2021,128.2,103.6
2012,5,14,��,�����s,4002,�f���E�F�A,45202,���@��,032,440,2158,,
2012,5,14,��,�����s,4002,�f���E�F�A,45202,���@��,040,311,1827,,
2012,5,14,��,�����s,4002,����,45206,,,217,2430,129.2,99.6
2012,5,14,��,�����s,4002,����,45206,���@��,040,217,2430,,
2012,5,14,��,�����s,4002,������,46100,,,11881,726,98.8,102.3
2012,5,14,��,�����s,4002,������,46100,���@��,040,7320,651,,
2012,5,14,��,�����s,4002,������,46100,���@��,041,2423,884,,
2012,5,14,��,�����s,4002,�������v,47000,,,14529,457,109.6,100.9
2012,5,14,��,�����s,4002,�������v,47000,�F�@�{,043,9612,446,,
2012,5,14,��,�����s,4002,�������v,47000,������,046,2050,402,,
2012,5,14,��,�����s,4002,����������,47200,,,3089,772,147.3,80.1
2012,5,14,��,�����s,4002,����������,47200,�F�@�{,043,2392,650,,
2012,5,14,��,�����s,4002,����������,47200,�Á@��,022,649,1225,,
2012,5,14,��,�����s,4002,�A���f�X,47213,,,3125,301,94.6,76.8
2012,5,14,��,�����s,4002,�A���f�X,47213,������,046,1675,380,,
2012,5,14,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1450,210,,
2012,5,14,��,�����s,4002,���̑�������,47299,,,8315,398,105.8,116.0
2012,5,14,��,�����s,4002,������,48100,,,35415,172,88.1,93.0
2012,5,14,��,�����s,4002,������,48100,�F�@�{,043,33285,159,,
2012,5,14,��,�����s,4002,�L�E�C�t���c,49300,,,86,304,102.4,100.3
2012,5,14,��,�����s,4002,�L�E�C�t���c,49300,���@��,041,86,304,,
2012,5,14,��,�����s,4002,���̍��Y�ʎ�,49500,,,510,1320,39.9,135.9
2012,5,14,��,�����s,4002,�A���ʎ��v,50000,,,85869,235,40.5,139.1
2012,5,14,��,�����s,4002,�o�i�i,50100,,,32173,127,20.0,111.4
2012,5,14,��,�����s,4002,�p�C�i�b�v��,50300,,,6310,190,51.4,99.0
2012,5,14,��,�����s,4002,������,50400,,,4198,210,177.9,85.4
2012,5,14,��,�����s,4002,�O���v�t���c,50500,,,7984,153,90.4,104.8
2012,5,14,��,�����s,4002,�I�����W,50600,,,8347,186,110.6,99.5
2012,5,14,��,�����s,4002,�A�������Ƃ�,50700,,,886,1427,53.0,98.7
2012,5,14,��,�����s,4002,�A���L�E�C,50800,,,12038,451,122.8,81.6
2012,5,14,��,�����s,4002,�A��������,50850,,,1530,117,100.0,99.2
2012,5,14,��,�����s,4002,���̗A���ʎ�,50900,,,12405,350,167.1,69.3
