�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���É��s,2301,�ʎ�����,40000,,,474657,412,126.6,104.8
2017,6,15,��,���É��s,2301,���Y�ʎ�����,40001,,,324267,453,136.1,99.1
2017,6,15,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,94588,269,,
2017,6,15,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,73462,298,,
2017,6,15,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,42240,308,,
2017,6,15,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,40930,442,,
2017,6,15,��,���É��s,2301,���Y�ʎ�����,40001,���@��,031,15500,276,,
2017,6,15,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,9520,1019,,
2017,6,15,��,���É��s,2301,���Y�ʎ�����,40001,���@��,032,8282,1242,,
2017,6,15,��,���É��s,2301,�݂���,40100,,,14246,1078,262.6,91.2
2017,6,15,��,���É��s,2301,�݂���,40100,���@��,041,9320,1030,,
2017,6,15,��,���É��s,2301,�݂���,40100,���@�m,023,4926,1168,,
2017,6,15,��,���É��s,2301,���̑��G����,41999,,,9141,638,147.3,122.9
2017,6,15,��,���É��s,2301,��񂲌v,42000,,,42240,308,188.4,95.1
2017,6,15,��,���É��s,2301,��񂲌v,42000,�@�X,002,42240,308,,
2017,6,15,��,���É��s,2301,�W���i�S���h,42505,,,9900,282,138.3,93.7
2017,6,15,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,9900,282,,
2017,6,15,��,���É��s,2301,����,42515,,,1780,352,240.5,86.5
2017,6,15,��,���É��s,2301,����,42515,�@�X,002,1780,352,,
2017,6,15,��,���É��s,2301,�ӂ�,42804,,,22990,339,217.3,96.3
2017,6,15,��,���É��s,2301,�ӂ�,42804,�@�X,002,22990,339,,
2017,6,15,��,���É��s,2301,���̑����,42999,,,7570,234,192.1,84.8
2017,6,15,��,���É��s,2301,�т�,43900,,,1489,895,132.9,100.7
2017,6,15,��,���É��s,2301,�т�,43900,�a�̎R,030,976,1020,,
2017,6,15,��,���É��s,2301,�т�,43900,���@�Q,038,444,683,,
2017,6,15,��,���É��s,2301,����,44100,,,3412,1052,161.2,94.9
2017,6,15,��,���É��s,2301,����,44100,�Á@��,022,1609,818,,
2017,6,15,��,���É��s,2301,����,44100,�F�@�{,043,1341,1003,,
2017,6,15,��,���É��s,2301,������,44700,,,5706,592,147.7,95.5
2017,6,15,��,���É��s,2301,������,44700,�a�̎R,030,5359,575,,
2017,6,15,��,���É��s,2301,�����Ƃ�,44800,,,10357,2049,205.7,99.2
2017,6,15,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,7174,2015,,
2017,6,15,��,���É��s,2301,�����Ƃ�,44800,�R�@��,019,3181,2122,,
2017,6,15,��,���É��s,2301,����,44950,,,25433,463,57.5,99.6
2017,6,15,��,���É��s,2301,����,44950,�a�̎R,030,23655,484,,
2017,6,15,��,���É��s,2301,�Ԃǂ��v,45000,,,11164,1330,108.3,100.8
2017,6,15,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,8282,1242,,
2017,6,15,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2255,1010,,
2017,6,15,��,���É��s,2301,�f���E�F�A,45202,,,10537,1192,107.6,100.2
2017,6,15,��,���É��s,2301,�f���E�F�A,45202,���@��,032,8282,1242,,
2017,6,15,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2255,1010,,
2017,6,15,��,���É��s,2301,����,45206,,,223,2808,108.8,97.4
2017,6,15,��,���É��s,2301,����,45206,�R�@��,019,167,2862,,
2017,6,15,��,���É��s,2301,����,45206,���@��,020,56,2644,,
2017,6,15,��,���É��s,2301,���̑��Ԃǂ�,45299,,,405,4107,127.8,94.9
2017,6,15,��,���É��s,2301,������,46100,,,1990,1195,109.5,107.3
2017,6,15,��,���É��s,2301,������,46100,���@�m,023,1875,1168,,
2017,6,15,��,���É��s,2301,�������v,47000,,,64841,380,152.4,92.5
2017,6,15,��,���É��s,2301,�������v,47000,�F�@�{,043,30349,356,,
2017,6,15,��,���É��s,2301,�������v,47000,���@�m,023,17036,291,,
2017,6,15,��,���É��s,2301,�������v,47000,��@��,008,7875,364,,
2017,6,15,��,���É��s,2301,����������,47200,,,6187,915,115.9,107.3
2017,6,15,��,���É��s,2301,����������,47200,�Á@��,022,3580,1126,,
2017,6,15,��,���É��s,2301,����������,47200,�F�@�{,043,1280,589,,
2017,6,15,��,���É��s,2301,����������,47200,���@�m,039,909,730,,
2017,6,15,��,���É��s,2301,�A���f�X,47213,,,2045,304,592.8,101.3
2017,6,15,��,���É��s,2301,�A���f�X,47213,��@��,008,1730,314,,
2017,6,15,��,���É��s,2301,���̑�������,47299,,,56609,324,153.6,92.8
2017,6,15,��,���É��s,2301,������,48100,,,130779,170,144.7,97.1
2017,6,15,��,���É��s,2301,������,48100,���@�m,023,69365,151,,
2017,6,15,��,���É��s,2301,������,48100,�F�@�{,043,32992,136,,
2017,6,15,��,���É��s,2301,������,48100,���@��,031,15500,276,,
2017,6,15,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3471,2105,119.9,96.4
2017,6,15,��,���É��s,2301,�A���ʎ��v,50000,,,150388,323,110.0,114.1
2017,6,15,��,���É��s,2301,�o�i�i,50100,,,51881,175,87.9,95.1
2017,6,15,��,���É��s,2301,�p�C�i�b�v��,50300,,,25733,189,215.2,90.4
2017,6,15,��,���É��s,2301,������,50400,,,4584,404,85.3,108.0
2017,6,15,��,���É��s,2301,�O���v�t���c,50500,,,6754,203,42.8,101.5
2017,6,15,��,���É��s,2301,�I�����W,50600,,,9342,310,69.7,126.5
2017,6,15,��,���É��s,2301,�A�������Ƃ�,50700,,,1278,871,306.5,64.7
2017,6,15,��,���É��s,2301,�A���L�E�C,50800,,,46427,539,199.6,92.8
2017,6,15,��,���É��s,2301,�A��������,50850,,,1484,106,29.3,79.1
2017,6,15,��,���É��s,2301,���̗A���ʎ�,50900,,,2907,773,118.3,90.3
