�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,9,6,�y,�_�ˎs,2801,�ʎ�����,40000,,,118412,332,98.2,90.2
2014,9,6,�y,�_�ˎs,2801,�ʎ�����,40000,���@��,020,28201,322,,
2014,9,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,,,99974,347,99.2,88.7
2014,9,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,020,28201,322,,
2014,9,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,031,19590,289,,
2014,9,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,15725,300,,
2014,9,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,028,10207,286,,
2014,9,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,���@�R,033,4993,695,,
2014,9,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,035,4960,250,,
2014,9,6,�y,�_�ˎs,2801,���Y�ʎ�����,40001,�R�@��,019,4417,652,,
2014,9,6,�y,�_�ˎs,2801,�݂���,40100,,,3024,308,343.2,43.6
2014,9,6,�y,�_�ˎs,2801,�݂���,40100,�{�@��,045,2080,303,,
2014,9,6,�y,�_�ˎs,2801,�݂���,40100,���@�Q,038,640,195,,
2014,9,6,�y,�_�ˎs,2801,���̑��G����,41999,,,1370,268,138.2,74.4
2014,9,6,�y,�_�ˎs,2801,��񂲌v,42000,,,27160,272,142.7,112.9
2014,9,6,�y,�_�ˎs,2801,��񂲌v,42000,�@�X,002,14060,277,,
2014,9,6,�y,�_�ˎs,2801,��񂲌v,42000,���@��,020,11530,275,,
2014,9,6,�y,�_�ˎs,2801,����,42204,,,20850,264,133.5,107.3
2014,9,6,�y,�_�ˎs,2801,����,42204,�@�X,002,10740,257,,
2014,9,6,�y,�_�ˎs,2801,����,42204,���@��,020,9530,279,,
2014,9,6,�y,�_�ˎs,2801,���̑����,42999,,,6310,300,184.7,138.2
2014,9,6,�y,�_�ˎs,2801,���{�Ȃ��v,43000,,,32090,257,80.2,87.1
2014,9,6,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,031,19590,289,,
2014,9,6,�y,�_�ˎs,2801,���{�Ȃ��v,43000,���@��,028,6000,155,,
2014,9,6,�y,�_�ˎs,2801,���{�Ȃ��v,43000,�R�@��,035,4960,250,,
2014,9,6,�y,�_�ˎs,2801,�K��,43203,,,6470,164,84.6,85.9
2014,9,6,�y,�_�ˎs,2801,�K��,43203,���@��,028,6000,155,,
2014,9,6,�y,�_�ˎs,2801,�L��,43205,,,6740,262,76.0,108.7
2014,9,6,�y,�_�ˎs,2801,�L��,43205,�R�@��,035,4960,250,,
2014,9,6,�y,�_�ˎs,2801,�L��,43205,���@��,041,1070,278,,
2014,9,6,�y,�_�ˎs,2801,��\���I,43302,,,18880,288,83.3,82.5
2014,9,6,�y,�_�ˎs,2801,��\���I,43302,���@��,031,18880,288,,
2014,9,6,�y,�_�ˎs,2801,���m�Ȃ�,43499,,,300,418,�|,�|
2014,9,6,�y,�_�ˎs,2801,���m�Ȃ�,43499,���@��,020,300,418,,
2014,9,6,�y,�_�ˎs,2801,�����v,43500,,,148,1002,37.4,179.9
2014,9,6,�y,�_�ˎs,2801,�����v,43500,�a�̎R,030,148,1002,,
2014,9,6,�y,�_�ˎs,2801,�a����,43751,,,148,1002,71.2,143.1
2014,9,6,�y,�_�ˎs,2801,�a����,43751,�a�̎R,030,148,1002,,
2014,9,6,�y,�_�ˎs,2801,����,44100,,,9353,432,50.8,90.9
2014,9,6,�y,�_�ˎs,2801,����,44100,���@��,020,7688,417,,
2014,9,6,�y,�_�ˎs,2801,������,44700,,,1690,570,127.1,103.3
2014,9,6,�y,�_�ˎs,2801,������,44700,���@��,020,1690,570,,
2014,9,6,�y,�_�ˎs,2801,�Ԃǂ��v,45000,,,12387,694,110.9,88.3
2014,9,6,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,4993,695,,
2014,9,6,�y,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,4417,652,,
2014,9,6,�y,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,020,934,918,,
2014,9,6,�y,�_�ˎs,2801,�f���E�F�A,45202,,,226,574,203.6,95.8
2014,9,6,�y,�_�ˎs,2801,�f���E�F�A,45202,�R�@�`,006,226,574,,
2014,9,6,�y,�_�ˎs,2801,����,45206,,,3728,763,107.7,98.3
2014,9,6,�y,�_�ˎs,2801,����,45206,�R�@��,019,2329,725,,
2014,9,6,�y,�_�ˎs,2801,����,45206,���@��,020,799,868,,
2014,9,6,�y,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,8433,667,111.0,84.1
2014,9,6,�y,�_�ˎs,2801,����,45700,,,685,664,116.1,95.1
2014,9,6,�y,�_�ˎs,2801,����,45700,���@�Q,038,685,664,,
2014,9,6,�y,�_�ˎs,2801,������,46100,,,21,3075,140.0,94.9
2014,9,6,�y,�_�ˎs,2801,������,46100,���@��,020,21,3075,,
2014,9,6,�y,�_�ˎs,2801,�������v,47000,,,1359,540,65.3,137.1
2014,9,6,�y,�_�ˎs,2801,�������v,47000,�Á@��,022,935,616,,
2014,9,6,�y,�_�ˎs,2801,�������v,47000,���@�m,023,224,439,,
2014,9,6,�y,�_�ˎs,2801,����������,47200,,,1159,582,180.0,88.4
2014,9,6,�y,�_�ˎs,2801,����������,47200,�Á@��,022,935,616,,
2014,9,6,�y,�_�ˎs,2801,���̑�������,47299,,,200,301,13.9,109.5
2014,9,6,�y,�_�ˎs,2801,������,48100,,,6288,103,405.7,135.5
2014,9,6,�y,�_�ˎs,2801,������,48100,���@��,020,5568,103,,
2014,9,6,�y,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,4099,492,94.3,98.8
2014,9,6,�y,�_�ˎs,2801,�A���ʎ��v,50000,,,18438,248,93.0,100.0
2014,9,6,�y,�_�ˎs,2801,�p�C�i�b�v��,50300,,,2322,132,362.2,71.7
2014,9,6,�y,�_�ˎs,2801,������,50400,,,7158,310,548.1,90.4
2014,9,6,�y,�_�ˎs,2801,�O���v�t���c,50500,,,1394,105,2050.0,82.7
2014,9,6,�y,�_�ˎs,2801,�I�����W,50600,,,5015,154,100.3,73.3
2014,9,6,�y,�_�ˎs,2801,�A���L�E�C,50800,,,1696,393,37.7,90.1
2014,9,6,�y,�_�ˎs,2801,���̗A���ʎ�,50900,,,853,549,666.4,30.8
