�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,15,��,�D�y�s,5101,�ʎ�����,40000,,,113444,297,61.3,93.7
2014,1,15,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,19820,197,,
2014,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,,,81798,331,65.2,88.0
2014,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,19820,197,,
2014,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,12100,283,,
2014,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,10442,226,,
2014,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,7770,232,,
2014,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,7590,170,,
2014,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,5009,1036,,
2014,1,15,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,4533,395,,
2014,1,15,��,�D�y�s,5101,�݂���,40100,,,33135,182,45.9,110.3
2014,1,15,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,16457,188,,
2014,1,15,��,�D�y�s,5101,�݂���,40100,�Á@��,022,7590,170,,
2014,1,15,��,�D�y�s,5101,�݂���,40100,���@�Q,038,3583,218,,
2014,1,15,��,�D�y�s,5101,�l�[�u��,41201,,,383,121,�|,�|
2014,1,15,��,�D�y�s,5101,�l�[�u��,41201,�a�̎R,030,383,121,,
2014,1,15,��,�D�y�s,5101,�ÂȂ݂���,41253,,,800,156,112.7,103.3
2014,1,15,��,�D�y�s,5101,�ÂȂ݂���,41253,������,046,800,156,,
2014,1,15,��,�D�y�s,5101,���悩��,41301,,,3464,279,115.1,126.2
2014,1,15,��,�D�y�s,5101,���悩��,41301,���@�Q,038,3436,279,,
2014,1,15,��,�D�y�s,5101,�͂�����,41321,,,2650,213,60.3,112.1
2014,1,15,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,2650,213,,
2014,1,15,��,�D�y�s,5101,���̑��G����,41999,,,14650,340,315.7,79.3
2014,1,15,��,�D�y�s,5101,��񂲌v,42000,,,13634,271,188.9,116.3
2014,1,15,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,11635,278,,
2014,1,15,��,�D�y�s,5101,�W���i�S���h,42505,,,700,287,777.8,70.0
2014,1,15,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,700,287,,
2014,1,15,��,�D�y�s,5101,����,42515,,,4974,252,168.8,118.9
2014,1,15,��,�D�y�s,5101,����,42515,�@�X,002,4488,257,,
2014,1,15,��,�D�y�s,5101,�ӂ�,42804,,,7423,286,226.3,114.4
2014,1,15,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,6441,291,,
2014,1,15,��,�D�y�s,5101,���̑����,42999,,,537,229,59.5,103.6
2014,1,15,��,�D�y�s,5101,���{�Ȃ��v,43000,,,750,329,107.1,125.1
2014,1,15,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,044,480,366,,
2014,1,15,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,270,263,,
2014,1,15,��,�D�y�s,5101,���̑��Ȃ�,43401,,,750,329,107.1,125.1
2014,1,15,��,�D�y�s,5101,�����v,43500,,,840,207,212.7,76.1
2014,1,15,��,�D�y�s,5101,�����v,43500,���@�Q,038,740,180,,
2014,1,15,��,�D�y�s,5101,�Â���,43700,,,100,399,�|,�|
2014,1,15,��,�D�y�s,5101,�Â���,43700,���@��,040,100,399,,
2014,1,15,��,�D�y�s,5101,�a����,43751,,,740,180,187.3,66.2
2014,1,15,��,�D�y�s,5101,�a����,43751,���@�Q,038,740,180,,
2014,1,15,��,�D�y�s,5101,�Ԃǂ��v,45000,,,465,417,47.4,77.1
2014,1,15,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,465,417,,
2014,1,15,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,465,417,47.4,77.1
2014,1,15,��,�D�y�s,5101,����,45700,,,4,263,�c,�c
2014,1,15,��,�D�y�s,5101,����,45700,��@��,008,4,263,,
2014,1,15,��,�D�y�s,5101,������,46100,,,7980,1061,38.3,88.3
2014,1,15,��,�D�y�s,5101,������,46100,�{�@��,004,5009,1036,,
2014,1,15,��,�D�y�s,5101,������,46100,���@��,007,1499,1049,,
2014,1,15,��,�D�y�s,5101,�������v,47000,,,671,846,192.8,79.4
2014,1,15,��,�D�y�s,5101,�������v,47000,�F�@�{,043,472,875,,
2014,1,15,��,�D�y�s,5101,�������v,47000,�{�@��,045,199,778,,
2014,1,15,��,�D�y�s,5101,����������,47200,,,287,710,159.4,61.8
2014,1,15,��,�D�y�s,5101,����������,47200,�F�@�{,043,280,698,,
2014,1,15,��,�D�y�s,5101,���̑�������,47299,,,384,948,228.6,97.0
2014,1,15,��,�D�y�s,5101,������,48100,,,325,234,�|,�|
2014,1,15,��,�D�y�s,5101,������,48100,�F�@�{,043,325,234,,
2014,1,15,��,�D�y�s,5101,�L�E�C�t���c,49300,,,2014,421,21.6,106.3
2014,1,15,��,�D�y�s,5101,�L�E�C�t���c,49300,���@��,040,895,506,,
2014,1,15,��,�D�y�s,5101,�L�E�C�t���c,49300,�ȁ@��,009,882,320,,
2014,1,15,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,35,1620,106.1,105.2
2014,1,15,��,�D�y�s,5101,�A���ʎ��v,50000,,,31646,210,53.2,108.8
2014,1,15,��,�D�y�s,5101,�o�i�i,50100,,,21252,176,59.4,108.6
2014,1,15,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,3321,241,23.4,138.5
2014,1,15,��,�D�y�s,5101,������,50400,,,1981,326,135.6,108.3
2014,1,15,��,�D�y�s,5101,�O���v�t���c,50500,,,639,219,26.0,105.3
2014,1,15,��,�D�y�s,5101,�I�����W,50600,,,2635,202,287.0,94.0
2014,1,15,��,�D�y�s,5101,�A���L�E�C,50800,,,10,386,�|,�|
2014,1,15,��,�D�y�s,5101,�A��������,50850,,,40,218,8.2,186.3
2014,1,15,��,�D�y�s,5101,���̗A���ʎ�,50900,,,1767,438,41.9,90.9
