�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,���s�s,2601,��ؑ���,30000,,,1249444,184,131.7,75.4
2015,10,20,��,���s�s,2601,��ؑ���,30000,�k�C��,001,501835,100,,
2015,10,20,��,���s�s,2601,��ؑ���,30000,���@��,020,177734,178,,
2015,10,20,��,���s�s,2601,��ؑ���,30000,���@��,025,117688,133,,
2015,10,20,��,���s�s,2601,��ؑ���,30000,�@�X,002,105339,89,,
2015,10,20,��,���s�s,2601,��ؑ���,30000,�΁@��,017,49139,125,,
2015,10,20,��,���s�s,2601,��ؑ���,30000,��@��,008,48335,213,,
2015,10,20,��,���s�s,2601,��ؑ���,30000,���@�s,026,30406,482,,
2015,10,20,��,���s�s,2601,��������,30100,,,321886,70,168.7,93.3
2015,10,20,��,���s�s,2601,��������,30100,�@�X,002,96010,56,,
2015,10,20,��,���s�s,2601,��������,30100,���@��,025,84605,60,,
2015,10,20,��,���s�s,2601,��������,30100,�k�C��,001,58750,84,,
2015,10,20,��,���s�s,2601,��������,30100,�΁@��,017,46776,101,,
2015,10,20,��,���s�s,2601,����,30200,,,6593,267,96.7,124.2
2015,10,20,��,���s�s,2601,����,30200,���@��,025,3988,267,,
2015,10,20,��,���s�s,2601,����,30200,���@�s,026,1595,287,,
2015,10,20,��,���s�s,2601,�ɂ񂶂�,30300,,,41107,119,77.4,104.4
2015,10,20,��,���s�s,2601,�ɂ񂶂�,30300,�k�C��,001,40630,112,,
2015,10,20,��,���s�s,2601,���ڂ�,30400,,,10507,204,125.6,91.5
2015,10,20,��,���s�s,2601,���ڂ�,30400,�ȁ@��,009,4650,166,,
2015,10,20,��,���s�s,2601,���ڂ�,30400,�@�X,002,4209,167,,
2015,10,20,��,���s�s,2601,�����̂�,30500,,,24,1148,200.0,102.0
2015,10,20,��,���s�s,2601,�����̂�,30500,���@�m,039,24,1148,,
2015,10,20,��,���s�s,2601,��񂱂�,30600,,,2887,678,112.6,106.8
2015,10,20,��,���s�s,2601,��񂱂�,30600,���@��,036,1175,840,,
2015,10,20,��,���s�s,2601,��񂱂�,30600,���@��,041,600,536,,
2015,10,20,��,���s�s,2601,��񂱂�,30600,��@��,008,532,497,,
2015,10,20,��,���s�s,2601,��񂱂�,30600,�΁@��,017,530,665,,
2015,10,20,��,���s�s,2601,�͂�����,31100,,,115479,121,93.8,95.3
2015,10,20,��,���s�s,2601,�͂�����,31100,���@��,020,100829,121,,
2015,10,20,��,���s�s,2601,���܂�,31500,,,8154,244,92.8,93.5
2015,10,20,��,���s�s,2601,���܂�,31500,���@�s,026,3186,245,,
2015,10,20,��,���s�s,2601,���܂�,31500,���@��,040,1680,170,,
2015,10,20,��,���s�s,2601,���܂�,31500,���@��,025,1216,378,,
2015,10,20,��,���s�s,2601,���܂�,31500,�a�̎R,030,1160,216,,
2015,10,20,��,���s�s,2601,���̑��̍ؗ�,31550,,,6092,383,105.4,101.3
2015,10,20,��,���s�s,2601,���񂰂񂳂�,31560,,,2465,265,99.9,95.0
2015,10,20,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1129,311,,
2015,10,20,��,���s�s,2601,���񂰂񂳂�,31560,���@��,020,810,213,,
2015,10,20,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,466,238,,
2015,10,20,��,���s�s,2601,�L���x�c,31700,,,72875,132,96.0,93.0
2015,10,20,��,���s�s,2601,�L���x�c,31700,�Q�@�n,010,22270,127,,
2015,10,20,��,���s�s,2601,�L���x�c,31700,���@��,020,20340,129,,
2015,10,20,��,���s�s,2601,�L���x�c,31700,��@��,008,20220,136,,
2015,10,20,��,���s�s,2601,�ق���񂻂�,31800,,,6490,563,59.2,95.7
2015,10,20,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,1750,706,,
2015,10,20,��,���s�s,2601,�ق���񂻂�,31800,���@��,025,1497,534,,
2015,10,20,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,1341,434,,
2015,10,20,��,���s�s,2601,�ق���񂻂�,31800,��@��,008,540,532,,
2015,10,20,��,���s�s,2601,�ق���񂻂�,31800,�a�̎R,030,476,488,,
2015,10,20,��,���s�s,2601,�˂�,31900,,,19670,438,90.9,95.6
2015,10,20,��,���s�s,2601,�˂�,31900,�k�C��,001,8605,286,,
2015,10,20,��,���s�s,2601,�˂�,31900,���@��,031,2880,357,,
2015,10,20,��,���s�s,2601,�˂�,31900,���@�s,026,2229,1052,,
2015,10,20,��,���s�s,2601,�˂�,31900,���@��,020,2100,296,,
2015,10,20,��,���s�s,2601,�ӂ�,32300,,,200,338,83.3,100.3
2015,10,20,��,���s�s,2601,�ӂ�,32300,���@�m,023,200,338,,
2015,10,20,��,���s�s,2601,����,32400,,,16,810,80.0,208.2
2015,10,20,��,���s�s,2601,����,32400,��@��,008,16,810,,
2015,10,20,��,���s�s,2601,�݂�,32500,,,885,636,104.2,95.9
2015,10,20,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,567,,
2015,10,20,��,���s�s,2601,�݂�,32500,��@��,044,240,486,,
2015,10,20,��,���s�s,2601,�݂�,32500,���@��,025,139,1116,,
2015,10,20,��,���s�s,2601,����񂬂�,32600,,,1119,592,114.3,89.4
2015,10,20,��,���s�s,2601,����񂬂�,32600,���@��,025,525,603,,
2015,10,20,��,���s�s,2601,����񂬂�,32600,���@�s,026,462,655,,
2015,10,20,��,���s�s,2601,�ɂ�,32800,,,2864,652,114.8,93.1
2015,10,20,��,���s�s,2601,�ɂ�,32800,���@�m,039,1610,737,,
2015,10,20,��,���s�s,2601,�ɂ�,32800,��@��,044,950,560,,
2015,10,20,��,���s�s,2601,�Z�����[,32900,,,1177,257,95.9,106.2
2015,10,20,��,���s�s,2601,�Z�����[,32900,���@��,020,1150,259,,
2015,10,20,��,���s�s,2601,�A�X�p���K�X,33100,,,384,1336,180.3,104.4
2015,10,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,55,2371,,
2015,10,20,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,15,2185,,
2015,10,20,��,���s�s,2601,�@�@�����A��,33101,,,314,1114,222.7,96.0
2015,10,20,��,���s�s,2601,�J���t�����[,33200,,,972,228,86.2,111.2
2015,10,20,��,���s�s,2601,�J���t�����[,33200,���@��,036,684,224,,
2015,10,20,��,���s�s,2601,�J���t�����[,33200,���@�s,026,210,247,,
2015,10,20,��,���s�s,2601,�u���b�R���[,33300,,,9395,506,76.8,97.1
2015,10,20,��,���s�s,2601,�u���b�R���[,33300,���@��,031,4103,464,,
2015,10,20,��,���s�s,2601,�u���b�R���[,33300,�k�C��,001,2370,441,,
2015,10,20,��,���s�s,2601,�u���b�R���[,33300,�΁@��,017,940,641,,
2015,10,20,��,���s�s,2601,�u���b�R���[,33300,���@��,020,774,618,,
2015,10,20,��,���s�s,2601,�@�@�����A��,33301,,,180,446,181.8,95.1
2015,10,20,��,���s�s,2601,���^�X,33400,,,33464,230,81.1,95.0
2015,10,20,��,���s�s,2601,���^�X,33400,���@��,020,19110,183,,
2015,10,20,��,���s�s,2601,���^�X,33400,��@��,008,7827,243,,
2015,10,20,��,���s�s,2601,�p�Z��,33600,,,162,1327,93.6,92.1
2015,10,20,��,���s�s,2601,�p�Z��,33600,���@��,020,117,1362,,
2015,10,20,��,���s�s,2601,�p�Z��,33600,�Á@��,022,25,1296,,
2015,10,20,��,���s�s,2601,���イ��,34100,,,25179,392,102.1,125.6
2015,10,20,��,���s�s,2601,���イ��,34100,���@��,025,4580,286,,
2015,10,20,��,���s�s,2601,���イ��,34100,���@��,041,3960,363,,
2015,10,20,��,���s�s,2601,���イ��,34100,���@��,040,3730,308,,
2015,10,20,��,���s�s,2601,���イ��,34100,���@��,007,3500,829,,
2015,10,20,��,���s�s,2601,���イ��,34100,�{�@��,045,2780,350,,
2015,10,20,��,���s�s,2601,���ڂ���,34200,,,15494,126,98.4,80.8
2015,10,20,��,���s�s,2601,���ڂ���,34200,�k�C��,001,15030,118,,
2015,10,20,��,���s�s,2601,�Ȃ�,34300,,,21002,331,87.1,86.9
2015,10,20,��,���s�s,2601,�Ȃ�,34300,���@�s,026,7095,199,,
2015,10,20,��,���s�s,2601,�Ȃ�,34300,���@�m,039,6070,420,,
2015,10,20,��,���s�s,2601,�Ȃ�,34300,���@�R,033,3183,481,,
2015,10,20,��,���s�s,2601,�Ȃ�,34300,���@��,036,1700,268,,
2015,10,20,��,���s�s,2601,�g�}�g,34400,,,41352,481,72.7,97.6
2015,10,20,��,���s�s,2601,�g�}�g,34400,��@��,021,15314,461,,
2015,10,20,��,���s�s,2601,�g�}�g,34400,�k�C��,001,10344,436,,
2015,10,20,��,���s�s,2601,�g�}�g,34400,���@��,040,5450,568,,
2015,10,20,��,���s�s,2601,�g�}�g,34400,���@��,025,4193,459,,
2015,10,20,��,���s�s,2601,�~�j�g�}�g,34450,,,6262,769,49.1,93.7
2015,10,20,��,���s�s,2601,�~�j�g�}�g,34450,�k�C��,001,1878,742,,
2015,10,20,��,���s�s,2601,�~�j�g�}�g,34450,��@��,008,1474,589,,
2015,10,20,��,���s�s,2601,�~�j�g�}�g,34450,���@��,037,798,883,,
2015,10,20,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,744,901,,
2015,10,20,��,���s�s,2601,�~�j�g�}�g,34450,���@��,031,702,855,,
2015,10,20,��,���s�s,2601,�s�[�}��,34500,,,15547,376,69.7,106.2
2015,10,20,��,���s�s,2601,�s�[�}��,34500,��@��,008,6024,318,,
2015,10,20,��,���s�s,2601,�s�[�}��,34500,��@��,044,3128,318,,
2015,10,20,��,���s�s,2601,�s�[�}��,34500,���@��,028,1358,296,,
2015,10,20,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,1110,483,,
2015,10,20,��,���s�s,2601,�s�[�}��,34500,���@�m,039,1023,534,,
2015,10,20,��,���s�s,2601,�����Ƃ�,34600,,,3380,815,344.5,56.2
2015,10,20,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,2761,675,,
2015,10,20,��,���s�s,2601,���₢�񂰂�,35100,,,1254,944,83.8,100.9
2015,10,20,��,���s�s,2601,���₢�񂰂�,35100,������,046,697,993,,
2015,10,20,��,���s�s,2601,���₢�񂰂�,35100,���@�s,026,135,632,,
2015,10,20,��,���s�s,2601,���₢�񂰂�,35100,���@��,042,130,1047,,
2015,10,20,��,���s�s,2601,���₢�񂰂�,35100,�k�C��,001,60,824,,
2015,10,20,��,���s�s,2601,���₦��ǂ�,35200,,,191,2157,78.6,103.6
2015,10,20,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,149,2282,,
2015,10,20,��,���s�s,2601,���₦��ǂ�,35200,�k�C��,001,30,1840,,
2015,10,20,��,���s�s,2601,������ǂ�,35300,,,16,1077,64.0,94.8
2015,10,20,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,16,1077,,
2015,10,20,��,���s�s,2601,�����܂�,35500,,,1929,924,132.3,96.5
2015,10,20,��,���s�s,2601,�����܂�,35500,���@�s,026,1324,1018,,
2015,10,20,��,���s�s,2601,�����܂�,35500,��@��,021,605,718,,
2015,10,20,��,���s�s,2601,���񂵂�,36100,,,10130,288,71.4,106.7
2015,10,20,��,���s�s,2601,���񂵂�,36100,���@��,036,6420,316,,
2015,10,20,��,���s�s,2601,���񂵂�,36100,��@��,008,1565,212,,
2015,10,20,��,���s�s,2601,���񂵂�,36100,�{�@��,045,1530,259,,
2015,10,20,��,���s�s,2601,�΂ꂢ����,36200,,,58220,92,122.6,80.0
2015,10,20,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,58220,92,,
2015,10,20,��,���s�s,2601,���Ƃ���,36300,,,12155,337,147.0,111.2
2015,10,20,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,9074,281,,
2015,10,20,��,���s�s,2601,���Ƃ���,36300,���@�s,026,1564,613,,
2015,10,20,��,���s�s,2601,��܂̂���,36500,,,8120,418,191.5,100.7
2015,10,20,��,���s�s,2601,��܂̂���,36500,�@�X,002,4350,389,,
2015,10,20,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3300,405,,
2015,10,20,��,���s�s,2601,���܂˂�,36610,,,308888,71,359.8,78.9
2015,10,20,��,���s�s,2601,���܂˂�,36610,�k�C��,001,298650,66,,
2015,10,20,��,���s�s,2601,�@�@�����A��,36620,,,490,121,�|,�|
2015,10,20,��,���s�s,2601,�ɂ�ɂ�,36700,,,1254,1381,125.5,78.6
2015,10,20,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,770,2038,,
2015,10,20,��,���s�s,2601,�@�@�����A��,36701,,,484,336,390.3,103.7
2015,10,20,��,���s�s,2601,���傤��,37200,,,1745,866,62.6,105.4
2015,10,20,��,���s�s,2601,���傤��,37200,���@�m,039,1500,914,,
2015,10,20,��,���s�s,2601,�@�@�����A��,37201,,,224,403,64.7,99.3
2015,10,20,��,���s�s,2601,����������,38100,,,7647,1062,104.1,102.1
2015,10,20,��,���s�s,2601,����������,38100,���@��,036,3508,1073,,
2015,10,20,��,���s�s,2601,����������,38100,���@��,042,1150,844,,
2015,10,20,��,���s�s,2601,����������,38100,�L�@��,034,1105,1250,,
2015,10,20,��,���s�s,2601,����������,38100,���@�R,033,636,1170,,
2015,10,20,��,���s�s,2601,�@�@�����A��,38101,,,50,648,�|,�|
2015,10,20,��,���s�s,2601,�Ȃ߂�,38300,,,442,494,106.0,100.2
2015,10,20,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,417,489,,
2015,10,20,��,���s�s,2601,���̂�����,38400,,,19005,284,93.2,95.9
2015,10,20,��,���s�s,2601,���̂�����,38400,���@��,020,18969,285,,
2015,10,20,��,���s�s,2601,���߂�,38500,,,11010,492,88.9,104.7
2015,10,20,��,���s�s,2601,���߂�,38500,���@��,020,10075,454,,
2015,10,20,��,���s�s,2601,���̑��̖��,39000,,,14362,1629,113.8,91.5
2015,10,20,��,���s�s,2601,�A����،v,39100,,,6319,1919,155.6,82.6
2015,10,20,��,���s�s,2601,���̗A�����,39200,,,4576,2481,136.6,91.9
