�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,���s,2701,�ʎ�����,40000,,,714243,363,95.2,103.1
2013,5,7,��,���s,2701,�ʎ�����,40000,�F�@�{,043,161383,346,,
2013,5,7,��,���s,2701,���Y�ʎ�����,40001,,,498711,429,115.5,95.3
2013,5,7,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,161383,346,,
2013,5,7,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,121371,276,,
2013,5,7,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,73523,226,,
2013,5,7,��,���s,2701,���Y�ʎ�����,40001,���@��,042,35909,615,,
2013,5,7,��,���s,2701,���Y�ʎ�����,40001,������,046,27502,343,,
2013,5,7,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,13362,184,,
2013,5,7,��,���s,2701,���Y�ʎ�����,40001,���@��,040,11268,716,,
2013,5,7,��,���s,2701,�݂���,40100,,,6017,1473,201.0,117.1
2013,5,7,��,���s,2701,�݂���,40100,�a�̎R,030,2060,1400,,
2013,5,7,��,���s,2701,�݂���,40100,���@��,036,1581,1368,,
2013,5,7,��,���s,2701,�݂���,40100,���@��,041,830,2166,,
2013,5,7,��,���s,2701,�ÂȂ݂���,41253,,,18270,167,361.8,154.6
2013,5,7,��,���s,2701,�ÂȂ݂���,41253,������,046,14890,182,,
2013,5,7,��,���s,2701,�͂�����,41321,,,14690,127,128.7,99.2
2013,5,7,��,���s,2701,�͂�����,41321,�a�̎R,030,13200,120,,
2013,5,7,��,���s,2701,���̑��G����,41999,,,76749,236,185.2,86.8
2013,5,7,��,���s,2701,��񂲌v,42000,,,121440,273,89.8,106.2
2013,5,7,��,���s,2701,��񂲌v,42000,�@�X,002,121340,273,,
2013,5,7,��,���s,2701,�W���i�S���h,42505,,,25830,280,170.0,93.3
2013,5,7,��,���s,2701,�W���i�S���h,42505,�@�X,002,25730,279,,
2013,5,7,��,���s,2701,����,42515,,,7730,248,55.5,102.9
2013,5,7,��,���s,2701,����,42515,�@�X,002,7730,248,,
2013,5,7,��,���s,2701,�ӂ�,42804,,,86970,273,83.2,109.2
2013,5,7,��,���s,2701,�ӂ�,42804,�@�X,002,86970,273,,
2013,5,7,��,���s,2701,���̑����,42999,,,910,297,57.1,74.1
2013,5,7,��,���s,2701,�т�,43900,,,5224,1657,103.7,95.9
2013,5,7,��,���s,2701,�т�,43900,���@��,042,4451,1737,,
2013,5,7,��,���s,2701,����,44100,,,1561,3430,88.1,126.9
2013,5,7,��,���s,2701,����,44100,�R�@��,019,1561,3430,,
2013,5,7,��,���s,2701,�����Ƃ�,44800,,,649,6085,74.0,109.1
2013,5,7,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,302,6705,,
2013,5,7,��,���s,2701,�����Ƃ�,44800,���@��,020,191,5750,,
2013,5,7,��,���s,2701,�����Ƃ�,44800,�R�@��,019,125,4003,,
2013,5,7,��,���s,2701,�Ԃǂ��v,45000,,,3292,2450,85.2,102.3
2013,5,7,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,3018,2419,,
2013,5,7,��,���s,2701,�f���E�F�A,45202,,,1615,2093,69.6,98.2
2013,5,7,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1493,2089,,
2013,5,7,��,���s,2701,����,45206,,,311,2767,92.6,113.1
2013,5,7,��,���s,2701,����,45206,�R�@��,019,208,2663,,
2013,5,7,��,���s,2701,����,45206,���@��,040,60,2748,,
2013,5,7,��,���s,2701,���̑��Ԃǂ�,45299,,,1367,2799,113.1,97.1
2013,5,7,��,���s,2701,������,46100,,,49558,1004,113.5,94.8
2013,5,7,��,���s,2701,������,46100,�F�@�{,043,12114,950,,
2013,5,7,��,���s,2701,������,46100,���@��,042,8818,950,,
2013,5,7,��,���s,2701,������,46100,���@��,040,7563,943,,
2013,5,7,��,���s,2701,�������v,47000,,,75563,466,145.7,89.1
2013,5,7,��,���s,2701,�������v,47000,�F�@�{,043,42181,439,,
2013,5,7,��,���s,2701,�������v,47000,������,046,9940,393,,
2013,5,7,��,���s,2701,�������v,47000,���@��,042,9585,265,,
2013,5,7,��,���s,2701,����������,47200,,,6684,1007,120.6,114.4
2013,5,7,��,���s,2701,����������,47200,�Á@��,022,4304,1136,,
2013,5,7,��,���s,2701,����������,47200,���@�m,039,1339,837,,
2013,5,7,��,���s,2701,�A���f�X,47213,,,29955,407,146.3,88.9
2013,5,7,��,���s,2701,�A���f�X,47213,�F�@�{,043,24035,412,,
2013,5,7,��,���s,2701,���̑�������,47299,,,38924,418,150.6,83.8
2013,5,7,��,���s,2701,������,48100,,,120520,237,97.6,89.8
2013,5,7,��,���s,2701,������,48100,�F�@�{,043,103660,236,,
2013,5,7,��,���s,2701,���̍��Y�ʎ�,49500,,,5183,1825,122.7,87.7
2013,5,7,��,���s,2701,�A���ʎ��v,50000,,,215532,208,67.7,95.0
2013,5,7,��,���s,2701,�o�i�i,50100,,,97198,183,90.3,109.6
2013,5,7,��,���s,2701,�p�C�i�b�v��,50300,,,35828,186,172.7,116.3
2013,5,7,��,���s,2701,������,50400,,,7621,232,265.8,61.7
2013,5,7,��,���s,2701,�O���v�t���c,50500,,,13795,162,248.9,100.6
2013,5,7,��,���s,2701,�I�����W,50600,,,23807,185,16.5,98.9
2013,5,7,��,���s,2701,�A�������Ƃ�,50700,,,287,1899,124.8,91.2
2013,5,7,��,���s,2701,�A���L�E�C,50800,,,10408,536,57.4,96.2
2013,5,7,��,���s,2701,�A��������,50850,,,17810,126,4343.9,71.2
2013,5,7,��,���s,2701,���̗A���ʎ�,50900,,,8779,417,47.2,89.9
