�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,2,18,�y,�D�y�s,5101,��ؑ���,30000,,,811776,193,130.7,84.6
2017,2,18,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,435502,132,,
2017,2,18,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,80400,199,,
2017,2,18,�y,�D�y�s,5101,��ؑ���,30000,���@�m,023,62142,187,,
2017,2,18,�y,�D�y�s,5101,��ؑ���,30000,��@��,011,33028,332,,
2017,2,18,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,28468,192,,
2017,2,18,�y,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,27082,120,,
2017,2,18,�y,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,24482,497,,
2017,2,18,�y,�D�y�s,5101,��������,30100,,,65907,110,127.6,99.1
2017,2,18,�y,�D�y�s,5101,��������,30100,�_�ސ�,014,27052,120,,
2017,2,18,�y,�D�y�s,5101,��������,30100,�Á@��,022,12564,109,,
2017,2,18,�y,�D�y�s,5101,��������,30100,�k�C��,001,10580,86,,
2017,2,18,�y,�D�y�s,5101,��������,30100,������,046,10440,103,,
2017,2,18,�y,�D�y�s,5101,����,30200,,,6847,150,183.1,86.7
2017,2,18,�y,�D�y�s,5101,����,30200,��@�t,012,4893,150,,
2017,2,18,�y,�D�y�s,5101,����,30200,��@��,011,1080,153,,
2017,2,18,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,28914,149,85.7,90.3
2017,2,18,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,13381,170,,
2017,2,18,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,4540,146,,
2017,2,18,�y,�D�y�s,5101,�ɂ񂶂�,30300,��@��,011,3560,139,,
2017,2,18,�y,�D�y�s,5101,�ɂ񂶂�,30300,���@�m,023,2340,160,,
2017,2,18,�y,�D�y�s,5101,���ڂ�,30400,,,2348,384,35.5,149.4
2017,2,18,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,2248,360,,
2017,2,18,�y,�D�y�s,5101,�����̂�,30500,,,17,2414,16.3,183.7
2017,2,18,�y,�D�y�s,5101,�����̂�,30500,���@��,036,10,2668,,
2017,2,18,�y,�D�y�s,5101,�����̂�,30500,������,046,2,3132,,
2017,2,18,�y,�D�y�s,5101,��񂱂�,30600,,,699,646,152.0,90.6
2017,2,18,�y,�D�y�s,5101,��񂱂�,30600,���@��,041,400,594,,
2017,2,18,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,299,715,,
2017,2,18,�y,�D�y�s,5101,�͂�����,31100,,,49663,135,107.5,97.8
2017,2,18,�y,�D�y�s,5101,�͂�����,31100,��@��,008,37491,129,,
2017,2,18,�y,�D�y�s,5101,�͂�����,31100,��@��,011,9529,152,,
2017,2,18,�y,�D�y�s,5101,�݂���,31300,,,3483,390,131.2,103.2
2017,2,18,�y,�D�y�s,5101,�݂���,31300,��@��,008,3155,386,,
2017,2,18,�y,�D�y�s,5101,���܂�,31500,,,7233,435,225.6,101.2
2017,2,18,�y,�D�y�s,5101,���܂�,31500,��@��,008,4599,410,,
2017,2,18,�y,�D�y�s,5101,���܂�,31500,��@��,011,858,462,,
2017,2,18,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,740,417,,
2017,2,18,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,82,647,120.6,88.8
2017,2,18,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,966,466,74.7,107.9
2017,2,18,�y,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,866,457,,
2017,2,18,�y,�D�y�s,5101,�L���x�c,31700,,,77391,138,88.3,99.3
2017,2,18,�y,�D�y�s,5101,�L���x�c,31700,���@�m,023,54806,152,,
2017,2,18,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,17430,101,,
2017,2,18,�y,�D�y�s,5101,�ق���񂻂�,31800,,,9687,513,128.7,109.4
2017,2,18,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,008,2462,434,,
2017,2,18,�y,�D�y�s,5101,�ق���񂻂�,31800,��@��,011,2443,339,,
2017,2,18,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,1603,616,,
2017,2,18,�y,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,835,501,,
2017,2,18,�y,�D�y�s,5101,�ق���񂻂�,31800,�ȁ@��,009,825,449,,
2017,2,18,�y,�D�y�s,5101,�˂�,31900,,,25770,492,134.5,95.9
2017,2,18,�y,�D�y�s,5101,�˂�,31900,��@��,011,14905,503,,
2017,2,18,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,3605,546,,
2017,2,18,�y,�D�y�s,5101,�˂�,31900,�{�@��,004,1814,413,,
2017,2,18,�y,�D�y�s,5101,�˂�,31900,��@��,008,1540,390,,
2017,2,18,�y,�D�y�s,5101,�ӂ�,32300,,,12,743,70.6,117.6
2017,2,18,�y,�D�y�s,5101,�ӂ�,32300,���@�m,023,12,743,,
2017,2,18,�y,�D�y�s,5101,����,32400,,,476,536,102.1,106.8
2017,2,18,�y,�D�y�s,5101,����,32400,�H�@�c,005,402,542,,
2017,2,18,�y,�D�y�s,5101,�݂�,32500,,,499,756,83.7,107.2
2017,2,18,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,334,719,,
2017,2,18,�y,�D�y�s,5101,�݂�,32500,���@�m,023,150,786,,
2017,2,18,�y,�D�y�s,5101,����񂬂�,32600,,,1154,661,101.6,107.7
2017,2,18,�y,�D�y�s,5101,����񂬂�,32600,���@��,007,387,619,,
2017,2,18,�y,�D�y�s,5101,����񂬂�,32600,�{�@��,004,210,589,,
2017,2,18,�y,�D�y�s,5101,����񂬂�,32600,���@��,040,195,867,,
2017,2,18,�y,�D�y�s,5101,����񂬂�,32600,�Q�@�n,010,180,576,,
2017,2,18,�y,�D�y�s,5101,�ɂ�,32800,,,9240,869,177.2,96.6
2017,2,18,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,8030,896,,
2017,2,18,�y,�D�y�s,5101,�Z�����[,32900,,,1260,201,53.8,89.3
2017,2,18,�y,�D�y�s,5101,�Z�����[,32900,���@�m,023,750,160,,
2017,2,18,�y,�D�y�s,5101,�Z�����[,32900,�Á@��,022,450,263,,
2017,2,18,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1803,876,128.4,97.1
2017,2,18,�y,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,124,1594,,
2017,2,18,�y,�D�y�s,5101,�A�X�p���K�X,33100,�H�@�c,005,16,2700,,
2017,2,18,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,042,15,2916,,
2017,2,18,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,041,5,2916,,
2017,2,18,�y,�D�y�s,5101,�@�@�����A��,33101,,,1643,779,135.1,105.8
2017,2,18,�y,�D�y�s,5101,�J���t�����[,33200,,,270,313,36.6,117.7
2017,2,18,�y,�D�y�s,5101,�J���t�����[,33200,���@��,036,246,318,,
2017,2,18,�y,�D�y�s,5101,�u���b�R���[,33300,,,5789,381,159.4,106.1
2017,2,18,�y,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,2209,321,,
2017,2,18,�y,�D�y�s,5101,�u���b�R���[,33300,�F�@�{,043,916,392,,
2017,2,18,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,042,780,496,,
2017,2,18,�y,�D�y�s,5101,�u���b�R���[,33300,������,046,696,442,,
2017,2,18,�y,�D�y�s,5101,�u���b�R���[,33300,���@��,036,462,532,,
2017,2,18,�y,�D�y�s,5101,���^�X,33400,,,26312,277,146.6,100.4
2017,2,18,�y,�D�y�s,5101,���^�X,33400,��@��,008,7493,253,,
2017,2,18,�y,�D�y�s,5101,���^�X,33400,���@��,042,4968,163,,
2017,2,18,�y,�D�y�s,5101,���^�X,33400,�Á@��,022,4090,304,,
2017,2,18,�y,�D�y�s,5101,���^�X,33400,���@��,028,3920,322,,
2017,2,18,�y,�D�y�s,5101,���^�X,33400,���@��,036,2860,350,,
2017,2,18,�y,�D�y�s,5101,�p�Z��,33600,,,129,1469,92.8,105.9
2017,2,18,�y,�D�y�s,5101,�p�Z��,33600,���@�m,023,75,1347,,
2017,2,18,�y,�D�y�s,5101,�p�Z��,33600,��@��,008,17,1171,,
2017,2,18,�y,�D�y�s,5101,�p�Z��,33600,�Á@��,022,15,1728,,
2017,2,18,�y,�D�y�s,5101,���イ��,34100,,,18997,281,79.2,95.9
2017,2,18,�y,�D�y�s,5101,���イ��,34100,�{�@��,045,15107,280,,
2017,2,18,�y,�D�y�s,5101,���イ��,34100,��@�t,012,3650,287,,
2017,2,18,�y,�D�y�s,5101,���ڂ���,34200,,,15270,177,61.0,94.7
2017,2,18,�y,�D�y�s,5101,���ڂ���,34200,�{�@��,045,250,601,,
2017,2,18,�y,�D�y�s,5101,�@�@�����A��,34201,,,15020,170,63.5,104.9
2017,2,18,�y,�D�y�s,5101,�Ȃ�,34300,,,6707,528,41.9,102.5
2017,2,18,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6647,527,,
2017,2,18,�y,�D�y�s,5101,�g�}�g,34400,,,17748,407,96.8,100.0
2017,2,18,�y,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,14727,391,,
2017,2,18,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,10097,725,149.9,98.2
2017,2,18,�y,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,7938,712,,
2017,2,18,�y,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,1641,695,,
2017,2,18,�y,�D�y�s,5101,�s�[�}��,34500,,,3596,699,41.1,104.8
2017,2,18,�y,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,2186,704,,
2017,2,18,�y,�D�y�s,5101,�s�[�}��,34500,���@�m,039,765,648,,
2017,2,18,�y,�D�y�s,5101,�����Ƃ�,34600,,,202,1448,164.2,90.8
2017,2,18,�y,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,182,1499,,
2017,2,18,�y,�D�y�s,5101,���₢�񂰂�,35100,,,324,1047,231.4,91.1
2017,2,18,�y,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,224,952,,
2017,2,18,�y,�D�y�s,5101,���₢�񂰂�,35100,������,046,80,1445,,
2017,2,18,�y,�D�y�s,5101,���₦��ǂ�,35200,,,842,1222,278.8,95.7
2017,2,18,�y,�D�y�s,5101,���₦��ǂ�,35200,������,046,718,1263,,
2017,2,18,�y,�D�y�s,5101,�@�@�����A��,35201,,,60,648,�|,�|
2017,2,18,�y,�D�y�s,5101,������ǂ�,35300,,,80,974,�|,�|
2017,2,18,�y,�D�y�s,5101,������ǂ�,35300,������,046,80,974,,
2017,2,18,�y,�D�y�s,5101,����܂�,35400,,,30,1242,100.0,100.0
2017,2,18,�y,�D�y�s,5101,����܂�,35400,������,046,30,1242,,
2017,2,18,�y,�D�y�s,5101,���񂵂�,36100,,,13785,187,79.0,105.1
2017,2,18,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,11965,174,,
2017,2,18,�y,�D�y�s,5101,�΂ꂢ����,36200,,,79733,175,104.9,87.5
2017,2,18,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,79583,175,,
2017,2,18,�y,�D�y�s,5101,���Ƃ���,36300,,,150,369,83.3,94.6
2017,2,18,�y,�D�y�s,5101,���Ƃ���,36300,��@��,011,100,371,,
2017,2,18,�y,�D�y�s,5101,���Ƃ���,36300,��@�t,012,50,365,,
2017,2,18,�y,�D�y�s,5101,��܂̂���,36500,,,1484,524,31.4,118.8
2017,2,18,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,1300,490,,
2017,2,18,�y,�D�y�s,5101,���܂˂�,36610,,,298859,72,282.9,100.0
2017,2,18,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,298529,72,,
2017,2,18,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,801,885,130.9,122.2
2017,2,18,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,191,2303,,
2017,2,18,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,3,2880,,
2017,2,18,�y,�D�y�s,5101,�@�@�����A��,36701,,,607,429,114.5,93.1
2017,2,18,�y,�D�y�s,5101,���傤��,37200,,,2348,656,114.8,165.7
2017,2,18,�y,�D�y�s,5101,���傤��,37200,���@�m,039,1447,786,,
2017,2,18,�y,�D�y�s,5101,���傤��,37200,��@��,044,100,1404,,
2017,2,18,�y,�D�y�s,5101,�@�@�����A��,37201,,,801,329,44.3,108.6
2017,2,18,�y,�D�y�s,5101,����������,38100,,,1979,722,121.6,100.7
2017,2,18,�y,�D�y�s,5101,����������,38100,�k�C��,001,1979,722,,
2017,2,18,�y,�D�y�s,5101,�Ȃ߂�,38300,,,1424,367,106.7,98.9
2017,2,18,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1403,362,,
2017,2,18,�y,�D�y�s,5101,���̂�����,38400,,,1811,304,37.7,147.6
2017,2,18,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,1661,311,,
2017,2,18,�y,�D�y�s,5101,���߂�,38500,,,1719,520,71.8,133.0
2017,2,18,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,1615,528,,
2017,2,18,�y,�D�y�s,5101,���̑��̖��,39000,,,7839,887,111.2,105.0
2017,2,18,�y,�D�y�s,5101,�A����،v,39100,,,25562,236,78.9,109.3
2017,2,18,�y,�D�y�s,5101,���̗A�����,39200,,,7431,219,142.9,77.1
