�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,16,�y,�ʎ�����,40000,,,2834820,426,106.0,104.4
2016,4,16,�y,���Y�ʎ�����,40001,,,1770579,516,98.0,104.7
2016,4,16,�y,���Y�ʎ�����,40001,�@�X,002,587271,348,,
2016,4,16,�y,���Y�ʎ�����,40001,�F�@�{,043,336151,434,,
2016,4,16,�y,���Y�ʎ�����,40001,���@�Q,038,128065,329,,
2016,4,16,�y,���Y�ʎ�����,40001,���@��,041,99301,663,,
2016,4,16,�y,���Y�ʎ�����,40001,���@��,040,91456,820,,
2016,4,16,�y,���Y�ʎ�����,40001,�a�̎R,030,86397,279,,
2016,4,16,�y,���Y�ʎ�����,40001,�ȁ@��,009,84375,869,,
2016,4,16,�y,�݂���,40100,,,2444,526,52.9,52.0
2016,4,16,�y,�݂���,40100,���@��,036,1520,378,,
2016,4,16,�y,�݂���,40100,�a�̎R,030,656,231,,
2016,4,16,�y,�l�[�u��,41201,,,30,184,4.3,40.3
2016,4,16,�y,�l�[�u��,41201,�_�ސ�,014,30,184,,
2016,4,16,�y,�ÂȂ݂���,41253,,,162051,196,71.0,103.2
2016,4,16,�y,�ÂȂ݂���,41253,���@�Q,038,51120,193,,
2016,4,16,�y,�ÂȂ݂���,41253,������,046,33530,186,,
2016,4,16,�y,�ÂȂ݂���,41253,�F�@�{,043,23100,197,,
2016,4,16,�y,�ÂȂ݂���,41253,���@��,041,15920,215,,
2016,4,16,�y,�ÂȂ݂���,41253,�a�̎R,030,11523,181,,
2016,4,16,�y,���悩��,41301,,,1050,184,110.5,100.0
2016,4,16,�y,���悩��,41301,���@�Q,038,1050,184,,
2016,4,16,�y,�͂�����,41321,,,43981,194,72.5,92.4
2016,4,16,�y,�͂�����,41321,�a�̎R,030,36436,197,,
2016,4,16,�y,���̑��G����,41999,,,248950,445,72.3,107.7
2016,4,16,�y,��񂲌v,42000,,,589968,347,102.5,98.9
2016,4,16,�y,��񂲌v,42000,�@�X,002,587014,348,,
2016,4,16,�y,�W���i�S���h,42505,,,50895,362,159.8,95.3
2016,4,16,�y,�W���i�S���h,42505,�@�X,002,50895,362,,
2016,4,16,�y,����,42515,,,57219,323,122.3,104.5
2016,4,16,�y,����,42515,�@�X,002,57219,323,,
2016,4,16,�y,�ӂ�,42804,,,459750,348,96.6,98.6
2016,4,16,�y,�ӂ�,42804,�@�X,002,456810,348,,
2016,4,16,�y,���̑����,42999,,,22104,359,106.5,101.7
2016,4,16,�y,�т�,43900,,,6356,2256,73.1,111.2
2016,4,16,�y,�т�,43900,���@��,042,5358,2314,,
2016,4,16,�y,�����Ƃ�,44800,,,1758,6769,123.8,97.8
2016,4,16,�y,�����Ƃ�,44800,�R�@�`,006,1600,6570,,
2016,4,16,�y,������,46100,,,380874,918,105.4,102.7
2016,4,16,�y,������,46100,�ȁ@��,009,83465,874,,
2016,4,16,�y,������,46100,���@��,040,79702,899,,
2016,4,16,�y,������,46100,���@��,041,43116,968,,
2016,4,16,�y,������,46100,���@��,042,38812,871,,
2016,4,16,�y,������,46100,�F�@�{,043,34469,902,,
2016,4,16,�y,�������v,47000,,,68580,877,122.8,95.6
2016,4,16,�y,�������v,47000,��@��,008,20670,674,,
2016,4,16,�y,�������v,47000,�F�@�{,043,19537,755,,
2016,4,16,�y,�������v,47000,�Á@��,022,14461,1318,,
2016,4,16,�y,�������v,47000,���@�m,039,6545,990,,
2016,4,16,�y,����������,47200,,,24604,1184,104.4,95.0
2016,4,16,�y,����������,47200,�Á@��,022,14461,1318,,
2016,4,16,�y,����������,47200,���@�m,039,6436,985,,
2016,4,16,�y,�A���f�X,47213,,,14365,707,222.7,99.3
2016,4,16,�y,�A���f�X,47213,�F�@�{,043,12205,725,,
2016,4,16,�y,���̑�������,47299,,,29611,705,114.6,105.7
2016,4,16,�y,������,48100,,,238040,343,179.6,102.4
2016,4,16,�y,������,48100,�F�@�{,043,216120,334,,
2016,4,16,�y,�L�E�C�t���c,49300,,,11704,619,224.1,102.5
2016,4,16,�y,�L�E�C�t���c,49300,���@�Q,038,6298,686,,
2016,4,16,�y,�L�E�C�t���c,49300,���@��,040,1240,304,,
2016,4,16,�y,�L�E�C�t���c,49300,�a�̎R,030,1213,711,,
2016,4,16,�y,�L�E�C�t���c,49300,�_�ސ�,014,1106,678,,
2016,4,16,�y,���̍��Y�ʎ�,49500,,,14799,2148,55.8,161.1
2016,4,16,�y,�A���ʎ��v,50000,,,1064231,277,122.6,118.9
2016,4,16,�y,�o�i�i,50100,,,428753,198,85.1,113.1
2016,4,16,�y,�p�C�i�b�v��,50300,,,88620,211,97.2,104.5
2016,4,16,�y,������,50400,,,35879,341,107.4,98.3
2016,4,16,�y,�O���v�t���c,50500,,,70188,214,145.9,90.3
2016,4,16,�y,�I�����W,50600,,,196116,235,252.2,87.4
2016,4,16,�y,�A���L�E�C,50800,,,118434,598,334.7,105.1
2016,4,16,�y,�A��������,50850,,,18191,138,95.2,90.2
2016,4,16,�y,���̗A���ʎ�,50900,,,108062,408,182.4,84.1
