�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,19,�y,���ꌧ,4701,�ʎ�����,40000,,,48355,234,175.3,100.9
2011,11,19,�y,���ꌧ,4701,�ʎ�����,40000,�F�@�{,043,12060,147,,
2011,11,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,,,33708,253,303.7,92.7
2011,11,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,12060,147,,
2011,11,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,9850,347,,
2011,11,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,7949,241,,
2011,11,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,1500,297,,
2011,11,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,1082,535,,
2011,11,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,���@��,041,500,153,,
2011,11,19,�y,���ꌧ,4701,���Y�ʎ�����,40001,�V�@��,015,390,358,,
2011,11,19,�y,���ꌧ,4701,�݂���,40100,,,19100,163,332.2,73.1
2011,11,19,�y,���ꌧ,4701,�݂���,40100,�F�@�{,043,11640,133,,
2011,11,19,�y,���ꌧ,4701,�݂���,40100,���@��,040,6960,214,,
2011,11,19,�y,���ꌧ,4701,���̑��G����,41999,,,169,274,54.7,93.5
2011,11,19,�y,���ꌧ,4701,��񂲌v,42000,,,9650,347,�|,�|
2011,11,19,�y,���ꌧ,4701,��񂲌v,42000,�@�X,002,9650,347,,
2011,11,19,�y,���ꌧ,4701,�W���i�S���h,42505,,,3900,287,�|,�|
2011,11,19,�y,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,3900,287,,
2011,11,19,�y,���ꌧ,4701,�ӂ�,42804,,,5750,388,�|,�|
2011,11,19,�y,���ꌧ,4701,�ӂ�,42804,�@�X,002,5750,388,,
2011,11,19,�y,���ꌧ,4701,���{�Ȃ��v,43000,,,1670,297,61.2,107.6
2011,11,19,�y,���ꌧ,4701,���{�Ȃ��v,43000,��@��,044,1500,297,,
2011,11,19,�y,���ꌧ,4701,���̑��Ȃ�,43401,,,1670,297,61.2,107.6
2011,11,19,�y,���ꌧ,4701,���m�Ȃ�,43499,,,404,324,�|,�|
2011,11,19,�y,���ꌧ,4701,���m�Ȃ�,43499,�R�@�`,006,254,323,,
2011,11,19,�y,���ꌧ,4701,���m�Ȃ�,43499,�@�X,002,150,326,,
2011,11,19,�y,���ꌧ,4701,�����v,43500,,,1300,335,140.5,92.5
2011,11,19,�y,���ꌧ,4701,�����v,43500,���@��,040,910,325,,
2011,11,19,�y,���ꌧ,4701,�����v,43500,�V�@��,015,390,358,,
2011,11,19,�y,���ꌧ,4701,�Â���,43700,,,910,325,165.5,106.9
2011,11,19,�y,���ꌧ,4701,�Â���,43700,���@��,040,910,325,,
2011,11,19,�y,���ꌧ,4701,�a����,43751,,,390,358,104.0,79.9
2011,11,19,�y,���ꌧ,4701,�a����,43751,�V�@��,015,390,358,,
2011,11,19,�y,���ꌧ,4701,�Ԃǂ��v,45000,,,64,623,43.2,104.9
2011,11,19,�y,���ꌧ,4701,�Ԃǂ��v,45000,�@�X,002,50,462,,
2011,11,19,�y,���ꌧ,4701,�Ԃǂ��v,45000,���@��,020,14,1200,,
2011,11,19,�y,���ꌧ,4701,����,45206,,,14,1200,77.8,102.8
2011,11,19,�y,���ꌧ,4701,����,45206,���@��,020,14,1200,,
2011,11,19,�y,���ꌧ,4701,���̑��Ԃǂ�,45299,,,50,462,38.5,89.7
2011,11,19,�y,���ꌧ,4701,������,46100,,,127,1516,181.4,98.7
2011,11,19,�y,���ꌧ,4701,������,46100,���@��,040,79,1640,,
2011,11,19,�y,���ꌧ,4701,������,46100,�F�@�{,043,48,1313,,
2011,11,19,�y,���ꌧ,4701,�������v,47000,,,296,541,�|,�|
2011,11,19,�y,���ꌧ,4701,�������v,47000,�F�@�{,043,192,554,,
2011,11,19,�y,���ꌧ,4701,�������v,47000,�{�@��,045,104,518,,
2011,11,19,�y,���ꌧ,4701,����������,47200,,,144,538,�|,�|
2011,11,19,�y,���ꌧ,4701,����������,47200,�{�@��,045,104,518,,
2011,11,19,�y,���ꌧ,4701,����������,47200,�F�@�{,043,40,591,,
2011,11,19,�y,���ꌧ,4701,���̑�������,47299,,,152,544,�|,�|
2011,11,19,�y,���ꌧ,4701,���̍��Y�ʎ�,49500,,,928,598,243.6,136.5
2011,11,19,�y,���ꌧ,4701,�A���ʎ��v,50000,,,14647,191,88.8,93.6
2011,11,19,�y,���ꌧ,4701,�o�i�i,50100,,,7563,161,117.5,98.2
2011,11,19,�y,���ꌧ,4701,�p�C�i�b�v��,50300,,,3110,193,74.2,114.2
2011,11,19,�y,���ꌧ,4701,������,50400,,,710,215,69.5,93.5
2011,11,19,�y,���ꌧ,4701,�O���v�t���c,50500,,,1311,96,132.8,78.7
2011,11,19,�y,���ꌧ,4701,�I�����W,50600,,,761,208,45.3,113.7
2011,11,19,�y,���ꌧ,4701,�A���L�E�C,50800,,,488,444,82.9,101.4
2011,11,19,�y,���ꌧ,4701,�A��������,50850,,,50,235,14.3,96.7
2011,11,19,�y,���ꌧ,4701,���̗A���ʎ�,50900,,,654,474,52.9,98.8
