�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,21,�y,���s�s,2601,��ؑ���,30000,,,837253,238,120.7,100.0
2012,4,21,�y,���s�s,2601,��ؑ���,30000,���@��,042,147121,125,,
2012,4,21,�y,���s�s,2601,��ؑ���,30000,���@��,036,72703,282,,
2012,4,21,�y,���s�s,2601,��ؑ���,30000,�k�C��,001,60316,143,,
2012,4,21,�y,���s�s,2601,��ؑ���,30000,������,046,57956,224,,
2012,4,21,�y,���s�s,2601,��ؑ���,30000,�F�@�{,043,44479,393,,
2012,4,21,�y,���s�s,2601,��ؑ���,30000,��@��,008,42395,110,,
2012,4,21,�y,���s�s,2601,��ؑ���,30000,���@�m,039,35523,402,,
2012,4,21,�y,���s�s,2601,��������,30100,,,102601,83,91.0,101.2
2012,4,21,�y,���s�s,2601,��������,30100,���@��,042,51590,87,,
2012,4,21,�y,���s�s,2601,��������,30100,���@��,037,22710,65,,
2012,4,21,�y,���s�s,2601,��������,30100,���@��,025,9900,100,,
2012,4,21,�y,���s�s,2601,����,30200,,,5860,107,234.4,69.5
2012,4,21,�y,���s�s,2601,����,30200,���@��,025,4730,98,,
2012,4,21,�y,���s�s,2601,�ɂ񂶂�,30300,,,39493,169,112.0,92.3
2012,4,21,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,036,29930,177,,
2012,4,21,�y,���s�s,2601,�ɂ񂶂�,30300,���@��,042,2970,212,,
2012,4,21,�y,���s�s,2601,���ڂ�,30400,,,12783,257,162.5,67.3
2012,4,21,�y,���s�s,2601,���ڂ�,30400,�@�X,002,8816,197,,
2012,4,21,�y,���s�s,2601,���ڂ�,30400,��@��,008,2020,300,,
2012,4,21,�y,���s�s,2601,�����̂�,30500,,,27884,391,215.0,80.1
2012,4,21,�y,���s�s,2601,�����̂�,30500,���@��,036,17086,336,,
2012,4,21,�y,���s�s,2601,�����̂�,30500,���@�s,026,8385,510,,
2012,4,21,�y,���s�s,2601,��񂱂�,30600,,,1590,784,109.8,99.2
2012,4,21,�y,���s�s,2601,��񂱂�,30600,���@��,036,1373,810,,
2012,4,21,�y,���s�s,2601,�͂�����,31100,,,48420,54,107.7,108.0
2012,4,21,�y,���s�s,2601,�͂�����,31100,��@��,008,27870,55,,
2012,4,21,�y,���s�s,2601,�͂�����,31100,�F�@�{,043,7350,49,,
2012,4,21,�y,���s�s,2601,�͂�����,31100,�{�@��,045,6750,53,,
2012,4,21,�y,���s�s,2601,���܂�,31500,,,5019,271,146.5,110.6
2012,4,21,�y,���s�s,2601,���܂�,31500,���@�s,026,2097,280,,
2012,4,21,�y,���s�s,2601,���܂�,31500,���@��,025,1320,314,,
2012,4,21,�y,���s�s,2601,���܂�,31500,���@��,040,1320,218,,
2012,4,21,�y,���s�s,2601,���̑��̍ؗ�,31550,,,6664,317,92.4,114.4
2012,4,21,�y,���s�s,2601,���񂰂񂳂�,31560,,,2377,291,93.1,96.7
2012,4,21,�y,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,1769,300,,
2012,4,21,�y,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,552,260,,
2012,4,21,�y,���s�s,2601,�L���x�c,31700,,,60415,113,87.8,109.7
2012,4,21,�y,���s�s,2601,�L���x�c,31700,���@�m,023,17920,117,,
2012,4,21,�y,���s�s,2601,�L���x�c,31700,���@��,028,15880,114,,
2012,4,21,�y,���s�s,2601,�L���x�c,31700,�_�ސ�,014,7200,141,,
2012,4,21,�y,���s�s,2601,�ق���񂻂�,31800,,,9487,363,120.5,112.7
2012,4,21,�y,���s�s,2601,�ق���񂻂�,31800,���@��,036,3140,370,,
2012,4,21,�y,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2617,293,,
2012,4,21,�y,���s�s,2601,�ق���񂻂�,31800,��@��,021,1281,444,,
2012,4,21,�y,���s�s,2601,�˂�,31900,,,12277,297,131.3,93.1
2012,4,21,�y,���s�s,2601,�˂�,31900,��@��,044,3429,285,,
2012,4,21,�y,���s�s,2601,�˂�,31900,���@�s,026,2913,327,,
2012,4,21,�y,���s�s,2601,�˂�,31900,���@��,031,2050,337,,
2012,4,21,�y,���s�s,2601,�ӂ�,32300,,,3193,474,154.1,103.3
2012,4,21,�y,���s�s,2601,�ӂ�,32300,���@�Q,038,1785,549,,
2012,4,21,�y,���s�s,2601,�ӂ�,32300,��@��,027,1056,367,,
2012,4,21,�y,���s�s,2601,����,32400,,,254,532,109.5,83.5
2012,4,21,�y,���s�s,2601,����,32400,�ȁ@��,009,122,626,,
2012,4,21,�y,���s�s,2601,����,32400,�O�@�d,024,88,400,,
2012,4,21,�y,���s�s,2601,�݂�,32500,,,1206,373,110.8,107.8
2012,4,21,�y,���s�s,2601,�݂�,32500,�O�@�d,024,300,455,,
2012,4,21,�y,���s�s,2601,�݂�,32500,���@�m,023,300,280,,
2012,4,21,�y,���s�s,2601,�݂�,32500,���@��,025,244,438,,
2012,4,21,�y,���s�s,2601,����񂬂�,32600,,,630,573,102.6,143.3
2012,4,21,�y,���s�s,2601,����񂬂�,32600,���@��,025,306,332,,
2012,4,21,�y,���s�s,2601,����񂬂�,32600,���@�s,026,280,887,,
2012,4,21,�y,���s�s,2601,�ɂ�,32800,,,3705,410,95.6,109.3
2012,4,21,�y,���s�s,2601,�ɂ�,32800,���@�m,039,1900,443,,
2012,4,21,�y,���s�s,2601,�ɂ�,32800,��@��,044,1350,361,,
2012,4,21,�y,���s�s,2601,�Z�����[,32900,,,1808,295,100.2,92.2
2012,4,21,�y,���s�s,2601,�Z�����[,32900,�Á@��,022,1600,312,,
2012,4,21,�y,���s�s,2601,�A�X�p���K�X,33100,,,2096,1445,108.8,99.9
2012,4,21,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,042,598,1430,,
2012,4,21,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,040,586,1401,,
2012,4,21,�y,���s�s,2601,�A�X�p���K�X,33100,���@��,041,310,1408,,
2012,4,21,�y,���s�s,2601,�@�@�����A��,33101,,,62,1021,49.2,98.0
2012,4,21,�y,���s�s,2601,�J���t�����[,33200,,,768,220,115.3,85.9
2012,4,21,�y,���s�s,2601,�J���t�����[,33200,���@�R,033,300,240,,
2012,4,21,�y,���s�s,2601,�J���t�����[,33200,���@��,036,258,287,,
2012,4,21,�y,���s�s,2601,�J���t�����[,33200,���@�s,026,210,110,,
2012,4,21,�y,���s�s,2601,�u���b�R���[,33300,,,8190,340,149.0,102.1
2012,4,21,�y,���s�s,2601,�u���b�R���[,33300,���@��,036,2718,323,,
2012,4,21,�y,���s�s,2601,�u���b�R���[,33300,���@��,031,2505,354,,
2012,4,21,�y,���s�s,2601,�u���b�R���[,33300,���@��,028,960,425,,
2012,4,21,�y,���s�s,2601,�@�@�����A��,33301,,,1382,253,147.5,103.7
2012,4,21,�y,���s�s,2601,���^�X,33400,,,39272,172,130.8,101.2
2012,4,21,�y,���s�s,2601,���^�X,33400,���@��,028,15007,169,,
2012,4,21,�y,���s�s,2601,���^�X,33400,��@��,008,7790,148,,
2012,4,21,�y,���s�s,2601,���^�X,33400,���@��,036,7536,190,,
2012,4,21,�y,���s�s,2601,�p�Z��,33600,,,235,703,104.4,97.2
2012,4,21,�y,���s�s,2601,�p�Z��,33600,���@��,037,140,713,,
2012,4,21,�y,���s�s,2601,�p�Z��,33600,�Á@��,022,90,650,,
2012,4,21,�y,���s�s,2601,���イ��,34100,,,32812,249,143.5,100.4
2012,4,21,�y,���s�s,2601,���イ��,34100,�{�@��,045,13532,264,,
2012,4,21,�y,���s�s,2601,���イ��,34100,���@�m,039,6905,227,,
2012,4,21,�y,���s�s,2601,���イ��,34100,���@��,025,5095,240,,
2012,4,21,�y,���s�s,2601,���ڂ���,34200,,,33484,183,379.3,90.6
2012,4,21,�y,���s�s,2601,���ڂ���,34200,�{�@��,045,606,428,,
2012,4,21,�y,���s�s,2601,���ڂ���,34200,���@��,025,168,432,,
2012,4,21,�y,���s�s,2601,���ڂ���,34200,���@�m,039,80,403,,
2012,4,21,�y,���s�s,2601,�@�@�����A��,34201,,,32630,177,388.0,91.7
2012,4,21,�y,���s�s,2601,�Ȃ�,34300,,,28384,319,113.8,95.5
2012,4,21,�y,���s�s,2601,�Ȃ�,34300,���@�m,039,16691,289,,
2012,4,21,�y,���s�s,2601,�Ȃ�,34300,���@�R,033,5322,376,,
2012,4,21,�y,���s�s,2601,�Ȃ�,34300,�F�@�{,043,2780,284,,
2012,4,21,�y,���s�s,2601,�g�}�g,34400,,,45474,422,120.9,105.8
2012,4,21,�y,���s�s,2601,�g�}�g,34400,�F�@�{,043,25721,398,,
2012,4,21,�y,���s�s,2601,�g�}�g,34400,���@��,040,5587,441,,
2012,4,21,�y,���s�s,2601,�g�}�g,34400,�O�@�d,024,3981,409,,
2012,4,21,�y,���s�s,2601,�~�j�g�}�g,34450,,,9138,739,93.0,97.6
2012,4,21,�y,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,6709,703,,
2012,4,21,�y,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,716,1061,,
2012,4,21,�y,���s�s,2601,�s�[�}��,34500,,,12037,452,111.3,102.0
2012,4,21,�y,���s�s,2601,�s�[�}��,34500,���@�m,039,4166,461,,
2012,4,21,�y,���s�s,2601,�s�[�}��,34500,�{�@��,045,3557,436,,
2012,4,21,�y,���s�s,2601,�s�[�}��,34500,������,046,1622,414,,
2012,4,21,�y,���s�s,2601,�����Ƃ�,34600,,,2743,861,206.9,88.9
2012,4,21,�y,���s�s,2601,�����Ƃ�,34600,���@�m,039,1237,792,,
2012,4,21,�y,���s�s,2601,�����Ƃ�,34600,���@�s,026,672,1450,,
2012,4,21,�y,���s�s,2601,�����Ƃ�,34600,�{�@��,045,484,610,,
2012,4,21,�y,���s�s,2601,�X�C�g�R�[��,34700,,,45,770,100.0,104.1
2012,4,21,�y,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,45,770,,
2012,4,21,�y,���s�s,2601,���₢�񂰂�,35100,,,955,1086,135.7,101.4
2012,4,21,�y,���s�s,2601,���₢�񂰂�,35100,������,046,510,1073,,
2012,4,21,�y,���s�s,2601,���₢�񂰂�,35100,���@��,047,245,939,,
2012,4,21,�y,���s�s,2601,���₢�񂰂�,35100,���@�m,039,106,1212,,
2012,4,21,�y,���s�s,2601,���₦��ǂ�,35200,,,2767,804,167.7,97.8
2012,4,21,�y,���s�s,2601,���₦��ǂ�,35200,��@��,044,1647,787,,
2012,4,21,�y,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,350,974,,
2012,4,21,�y,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,350,717,,
2012,4,21,�y,���s�s,2601,�@�@�����A��,35201,,,200,540,500.0,91.8
2012,4,21,�y,���s�s,2601,������ǂ�,35300,,,3268,958,94.6,103.2
2012,4,21,�y,���s�s,2601,������ǂ�,35300,�a�̎R,030,3268,958,,
2012,4,21,�y,���s�s,2601,����܂�,35400,,,1346,571,111.1,125.8
2012,4,21,�y,���s�s,2601,����܂�,35400,������,046,1330,573,,
2012,4,21,�y,���s�s,2601,�����܂�,35500,,,1497,311,272.2,95.7
2012,4,21,�y,���s�s,2601,���񂵂�,36100,,,10090,261,162.6,105.7
2012,4,21,�y,���s�s,2601,���񂵂�,36100,���@��,036,3630,344,,
2012,4,21,�y,���s�s,2601,���񂵂�,36100,��@�t,012,2010,179,,
2012,4,21,�y,���s�s,2601,���񂵂�,36100,��@��,008,1980,177,,
2012,4,21,�y,���s�s,2601,�΂ꂢ����,36200,,,77440,171,109.9,86.4
2012,4,21,�y,���s�s,2601,�΂ꂢ����,36200,������,046,41110,225,,
2012,4,21,�y,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,30640,100,,
2012,4,21,�y,���s�s,2601,���Ƃ���,36300,,,4045,169,126.5,76.8
2012,4,21,�y,���s�s,2601,���Ƃ���,36300,���@�Q,038,2712,165,,
2012,4,21,�y,���s�s,2601,���Ƃ���,36300,�{�@��,045,590,116,,
2012,4,21,�y,���s�s,2601,��܂̂���,36500,,,3814,394,23.4,109.4
2012,4,21,�y,���s�s,2601,��܂̂���,36500,�k�C��,001,3530,382,,
2012,4,21,�y,���s�s,2601,���܂˂�,36610,,,123340,130,170.7,97.0
2012,4,21,�y,���s�s,2601,���܂˂�,36610,���@��,042,78770,132,,
2012,4,21,�y,���s�s,2601,���܂˂�,36610,�k�C��,001,25010,136,,
2012,4,21,�y,���s�s,2601,�@�@�����A��,36620,,,1070,118,49.7,113.5
2012,4,21,�y,���s�s,2601,�ɂ�ɂ�,36700,,,324,204,151.4,17.9
2012,4,21,�y,���s�s,2601,�@�@�����A��,36701,,,324,204,2700.0,48.6
2012,4,21,�y,���s�s,2601,���傤��,37200,,,3291,623,143.1,101.6
2012,4,21,�y,���s�s,2601,���傤��,37200,���@�m,039,2866,668,,
2012,4,21,�y,���s�s,2601,�@�@�����A��,37201,,,404,287,110.1,136.7
2012,4,21,�y,���s�s,2601,����������,38100,,,8066,699,119.0,103.1
2012,4,21,�y,���s�s,2601,����������,38100,���@��,036,3469,693,,
2012,4,21,�y,���s�s,2601,����������,38100,�L�@��,034,1250,700,,
2012,4,21,�y,���s�s,2601,����������,38100,�k�C��,001,1133,709,,
2012,4,21,�y,���s�s,2601,�@�@�����A��,38101,,,60,420,100.0,100.0
2012,4,21,�y,���s�s,2601,�Ȃ߂�,38300,,,593,330,98.0,97.3
2012,4,21,�y,���s�s,2601,�Ȃ߂�,38300,���@��,020,583,329,,
2012,4,21,�y,���s�s,2601,���̂�����,38400,,,10895,202,151.4,100.5
2012,4,21,�y,���s�s,2601,���̂�����,38400,���@��,020,10883,202,,
2012,4,21,�y,���s�s,2601,���߂�,38500,,,10712,345,146.2,100.0
2012,4,21,�y,���s�s,2601,���߂�,38500,���@��,020,9908,330,,
2012,4,21,�y,���s�s,2601,���̑��̖��,39000,,,14467,1158,121.2,99.2
2012,4,21,�y,���s�s,2601,�A����،v,39100,,,47636,191,215.1,94.6
2012,4,21,�y,���s�s,2601,���̗A�����,39200,,,11504,216,114.6,101.9
