�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,8,21,��,�����s,3701,�ʎ�����,40000,,,38958,372,87.1,99.5
2012,8,21,��,�����s,3701,�ʎ�����,40000,���@��,036,8915,312,,
2012,8,21,��,�����s,3701,���Y�ʎ�����,40001,,,28226,445,91.5,93.3
2012,8,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,8915,312,,
2012,8,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6123,896,,
2012,8,21,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4845,207,,
2012,8,21,��,�����s,3701,���Y�ʎ�����,40001,�R�@�`,006,2895,178,,
2012,8,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,2721,427,,
2012,8,21,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,835,388,,
2012,8,21,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,811,758,,
2012,8,21,��,�����s,3701,�݂���,40100,,,918,753,111.3,97.5
2012,8,21,��,�����s,3701,�݂���,40100,���@�m,039,700,777,,
2012,8,21,��,�����s,3701,�݂���,40100,���@��,037,218,678,,
2012,8,21,��,�����s,3701,���̑��G����,41999,,,814,623,340.6,80.7
2012,8,21,��,�����s,3701,��񂲌v,42000,,,220,284,6.3,72.6
2012,8,21,��,�����s,3701,��񂲌v,42000,�@�X,002,220,284,,
2012,8,21,��,�����s,3701,�ӂ�,42804,,,170,179,113.3,34.1
2012,8,21,��,�����s,3701,�ӂ�,42804,�@�X,002,170,179,,
2012,8,21,��,�����s,3701,���̑����,42999,,,50,641,�|,�|
2012,8,21,��,�����s,3701,���{�Ȃ��v,43000,,,8935,287,117.7,104.4
2012,8,21,��,�����s,3701,���{�Ȃ��v,43000,���@��,036,8065,275,,
2012,8,21,��,�����s,3701,�K��,43203,,,515,417,41.0,189.5
2012,8,21,��,�����s,3701,�K��,43203,���@��,036,480,400,,
2012,8,21,��,�����s,3701,�L��,43205,,,7585,267,131.6,98.9
2012,8,21,��,�����s,3701,�L��,43205,���@��,036,7585,267,,
2012,8,21,��,�����s,3701,��\���I,43302,,,835,388,146.5,86.0
2012,8,21,��,�����s,3701,��\���I,43302,���@��,031,835,388,,
2012,8,21,��,�����s,3701,���m�Ȃ�,43499,,,602,144,�|,�|
2012,8,21,��,�����s,3701,���m�Ȃ�,43499,���@��,020,602,144,,
2012,8,21,��,�����s,3701,����,44100,,,1710,407,53.6,90.2
2012,8,21,��,�����s,3701,����,44100,���@��,020,1295,437,,
2012,8,21,��,�����s,3701,����,44100,�R�@�`,006,370,294,,
2012,8,21,��,�����s,3701,������,44700,,,892,516,157.9,99.2
2012,8,21,��,�����s,3701,������,44700,���@��,020,652,535,,
2012,8,21,��,�����s,3701,������,44700,�R�@��,019,240,467,,
2012,8,21,��,�����s,3701,�Ԃǂ��v,45000,,,5734,859,80.2,101.3
2012,8,21,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,5219,870,,
2012,8,21,��,�����s,3701,�f���E�F�A,45202,,,376,557,329.8,68.6
2012,8,21,��,�����s,3701,�f���E�F�A,45202,�R�@�`,006,200,412,,
2012,8,21,��,�����s,3701,�f���E�F�A,45202,���@��,020,122,801,,
2012,8,21,��,�����s,3701,����,45206,,,46,1223,2.7,150.1
2012,8,21,��,�����s,3701,����,45206,���@��,020,46,1223,,
2012,8,21,��,�����s,3701,���̑��Ԃǂ�,45299,,,5311,878,99.9,102.2
2012,8,21,��,�����s,3701,������,46100,,,20,2315,40.0,104.6
2012,8,21,��,�����s,3701,������,46100,���@��,036,20,2315,,
2012,8,21,��,�����s,3701,�������v,47000,,,1771,462,100.6,83.7
2012,8,21,��,�����s,3701,�������v,47000,�@�X,002,1175,399,,
2012,8,21,��,�����s,3701,�������v,47000,�Á@��,022,498,610,,
2012,8,21,��,�����s,3701,����������,47200,,,591,591,50.8,95.8
2012,8,21,��,�����s,3701,����������,47200,�Á@��,022,498,610,,
2012,8,21,��,�����s,3701,���̑�������,47299,,,1180,398,198.0,93.9
2012,8,21,��,�����s,3701,������,48100,,,5775,138,111.2,90.2
2012,8,21,��,�����s,3701,������,48100,�@�X,002,3450,136,,
2012,8,21,��,�����s,3701,������,48100,�R�@�`,006,2325,140,,
2012,8,21,��,�����s,3701,���̍��Y�ʎ�,49500,,,834,1076,102.1,113.5
2012,8,21,��,�����s,3701,�A���ʎ��v,50000,,,10732,182,77.4,125.5
2012,8,21,��,�����s,3701,�o�i�i,50100,,,5716,127,91.3,103.3
2012,8,21,��,�����s,3701,�p�C�i�b�v��,50300,,,798,196,101.5,120.2
2012,8,21,��,�����s,3701,������,50400,,,777,218,50.3,146.3
2012,8,21,��,�����s,3701,�O���v�t���c,50500,,,670,77,44.7,42.1
2012,8,21,��,�����s,3701,�I�����W,50600,,,980,177,32.8,186.3
2012,8,21,��,�����s,3701,�A���L�E�C,50800,,,688,488,171.1,100.6
2012,8,21,��,�����s,3701,�A��������,50850,,,130,210,92.9,160.3
2012,8,21,��,�����s,3701,���̗A���ʎ�,50900,,,973,320,423.0,69.7
