�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,9,�y,�k��B�s,4001,�ʎ�����,40000,,,107730,256,94.7,95.9
2013,2,9,�y,�k��B�s,4001,�ʎ�����,40000,�@�X,002,19134,225,,
2013,2,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,,,69704,303,79.1,104.1
2013,2,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,19134,225,,
2013,2,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,9637,646,,
2013,2,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,�R�@��,035,8848,146,,
2013,2,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,8297,276,,
2013,2,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6997,378,,
2013,2,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,���@�Q,038,6467,175,,
2013,2,9,�y,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,5703,278,,
2013,2,9,�y,�k��B�s,4001,�݂���,40100,,,12239,185,25.8,88.9
2013,2,9,�y,�k��B�s,4001,�݂���,40100,�F�@�{,043,6150,205,,
2013,2,9,�y,�k��B�s,4001,�݂���,40100,��@��,044,3912,150,,
2013,2,9,�y,�k��B�s,4001,���悩��,41301,,,6380,167,176.0,93.3
2013,2,9,�y,�k��B�s,4001,���悩��,41301,���@�Q,038,6380,167,,
2013,2,9,�y,�k��B�s,4001,�͂�����,41321,,,320,189,6.2,99.0
2013,2,9,�y,�k��B�s,4001,�͂�����,41321,�a�̎R,030,320,189,,
2013,2,9,�y,�k��B�s,4001,���̑��G����,41999,,,16360,196,217.2,66.7
2013,2,9,�y,�k��B�s,4001,��񂲌v,42000,,,20564,226,151.8,105.6
2013,2,9,�y,�k��B�s,4001,��񂲌v,42000,�@�X,002,19134,225,,
2013,2,9,�y,�k��B�s,4001,�W���i�S���h,42505,,,1520,267,107.0,85.0
2013,2,9,�y,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,1520,267,,
2013,2,9,�y,�k��B�s,4001,����,42515,,,6312,202,358.2,112.2
2013,2,9,�y,�k��B�s,4001,����,42515,�@�X,002,6312,202,,
2013,2,9,�y,�k��B�s,4001,�ӂ�,42804,,,12732,233,123.8,114.8
2013,2,9,�y,�k��B�s,4001,�ӂ�,42804,�@�X,002,11302,232,,
2013,2,9,�y,�k��B�s,4001,�����v,43500,,,2096,55,64.5,19.4
2013,2,9,�y,�k��B�s,4001,�����v,43500,���@��,040,1980,38,,
2013,2,9,�y,�k��B�s,4001,�Â���,43700,,,1980,38,60.9,13.4
2013,2,9,�y,�k��B�s,4001,�Â���,43700,���@��,040,1980,38,,
2013,2,9,�y,�k��B�s,4001,�a����,43751,,,116,342,�|,�|
2013,2,9,�y,�k��B�s,4001,�a����,43751,�R�@�`,006,116,342,,
2013,2,9,�y,�k��B�s,4001,�т�,43900,,,3,6510,�|,�|
2013,2,9,�y,�k��B�s,4001,�т�,43900,���@��,042,3,6510,,
2013,2,9,�y,�k��B�s,4001,������,46100,,,6775,1166,107.7,98.4
2013,2,9,�y,�k��B�s,4001,������,46100,���@��,040,3370,1427,,
2013,2,9,�y,�k��B�s,4001,������,46100,���@��,042,2089,843,,
2013,2,9,�y,�k��B�s,4001,�������v,47000,,,237,1528,81.7,103.5
2013,2,9,�y,�k��B�s,4001,�������v,47000,�Á@��,022,165,1555,,
2013,2,9,�y,�k��B�s,4001,�������v,47000,������,046,72,1466,,
2013,2,9,�y,�k��B�s,4001,����������,47200,,,237,1528,81.7,103.5
2013,2,9,�y,�k��B�s,4001,����������,47200,�Á@��,022,165,1555,,
2013,2,9,�y,�k��B�s,4001,����������,47200,������,046,72,1466,,
2013,2,9,�y,�k��B�s,4001,������,48100,,,180,398,150.0,104.7
2013,2,9,�y,�k��B�s,4001,������,48100,���@�m,039,180,398,,
2013,2,9,�y,�k��B�s,4001,�L�E�C�t���c,49300,,,4014,331,418.1,128.3
2013,2,9,�y,�k��B�s,4001,�L�E�C�t���c,49300,���@��,040,3937,330,,
2013,2,9,�y,�k��B�s,4001,���̍��Y�ʎ�,49500,,,536,190,3828.6,25.4
2013,2,9,�y,�k��B�s,4001,�A���ʎ��v,50000,,,38024,169,148.3,91.4
2013,2,9,�y,�k��B�s,4001,�o�i�i,50100,,,21386,139,142.7,97.9
2013,2,9,�y,�k��B�s,4001,�p�C�i�b�v��,50300,,,5390,121,�|,�|
2013,2,9,�y,�k��B�s,4001,������,50400,,,1921,216,108.7,81.5
2013,2,9,�y,�k��B�s,4001,�O���v�t���c,50500,,,2125,140,87.1,84.3
2013,2,9,�y,�k��B�s,4001,�I�����W,50600,,,2772,229,66.8,125.8
2013,2,9,�y,�k��B�s,4001,�A���L�E�C,50800,,,100,364,59.5,99.2
2013,2,9,�y,�k��B�s,4001,�A��������,50850,,,960,190,174.5,37.3
2013,2,9,�y,�k��B�s,4001,���̗A���ʎ�,50900,,,3371,372,214.4,91.9
