�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,5,27,��,�_�ˎs,2801,��ؑ���,30000,,,376208,222,64.6,106.2
2016,5,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,77155,172,,
2016,5,27,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,45109,138,,
2016,5,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,43322,219,,
2016,5,27,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,42133,137,,
2016,5,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,35519,183,,
2016,5,27,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,20016,348,,
2016,5,27,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,16204,266,,
2016,5,27,��,�_�ˎs,2801,��������,30100,,,30906,79,57.5,100.0
2016,5,27,��,�_�ˎs,2801,��������,30100,���@��,042,14400,66,,
2016,5,27,��,�_�ˎs,2801,��������,30100,��@�t,012,10240,95,,
2016,5,27,��,�_�ˎs,2801,��������,30100,�@�X,002,4000,81,,
2016,5,27,��,�_�ˎs,2801,����,30200,,,100,130,�|,�|
2016,5,27,��,�_�ˎs,2801,����,30200,��@�t,012,100,130,,
2016,5,27,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,18270,115,65.1,105.5
2016,5,27,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,13790,119,,
2016,5,27,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,4480,105,,
2016,5,27,��,�_�ˎs,2801,���ڂ�,30400,,,1478,411,52.5,135.2
2016,5,27,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,800,400,,
2016,5,27,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,300,136,,
2016,5,27,��,�_�ˎs,2801,���ڂ�,30400,��@��,044,246,694,,
2016,5,27,��,�_�ˎs,2801,��񂱂�,30600,,,849,802,64.4,98.9
2016,5,27,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,849,802,,
2016,5,27,��,�_�ˎs,2801,�͂�����,31100,,,24640,80,45.4,114.3
2016,5,27,��,�_�ˎs,2801,�͂�����,31100,��@��,008,11445,64,,
2016,5,27,��,�_�ˎs,2801,�͂�����,31100,���@��,020,11365,100,,
2016,5,27,��,�_�ˎs,2801,�݂���,31300,,,1759,383,145.4,94.3
2016,5,27,��,�_�ˎs,2801,�݂���,31300,���@��,028,1079,391,,
2016,5,27,��,�_�ˎs,2801,�݂���,31300,���@��,040,666,367,,
2016,5,27,��,�_�ˎs,2801,���܂�,31500,,,3022,312,101.7,95.4
2016,5,27,��,�_�ˎs,2801,���܂�,31500,���@��,028,1962,332,,
2016,5,27,��,�_�ˎs,2801,���܂�,31500,���@��,040,1040,275,,
2016,5,27,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,122,567,290.5,121.4
2016,5,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1336,311,66.0,96.0
2016,5,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,726,314,,
2016,5,27,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,365,353,,
2016,5,27,��,�_�ˎs,2801,�L���x�c,31700,,,87269,108,86.2,100.9
2016,5,27,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,44555,117,,
2016,5,27,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,21010,107,,
2016,5,27,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,12084,96,,
2016,5,27,��,�_�ˎs,2801,�ق���񂻂�,31800,,,3277,652,72.2,92.6
2016,5,27,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,1908,599,,
2016,5,27,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,999,705,,
2016,5,27,��,�_�ˎs,2801,�˂�,31900,,,5096,527,74.4,117.9
2016,5,27,��,�_�ˎs,2801,�˂�,31900,���@��,037,1130,326,,
2016,5,27,��,�_�ˎs,2801,�˂�,31900,���@��,031,1050,482,,
2016,5,27,��,�_�ˎs,2801,�˂�,31900,��@��,008,735,511,,
2016,5,27,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,610,513,,
2016,5,27,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,420,897,,
2016,5,27,��,�_�ˎs,2801,�ӂ�,32300,,,46,300,27.7,94.3
2016,5,27,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,44,297,,
2016,5,27,��,�_�ˎs,2801,�݂�,32500,,,454,420,108.4,90.7
2016,5,27,��,�_�ˎs,2801,�݂�,32500,��@��,044,130,573,,
2016,5,27,��,�_�ˎs,2801,�݂�,32500,��@��,027,104,336,,
2016,5,27,��,�_�ˎs,2801,�݂�,32500,���@�m,023,90,360,,
2016,5,27,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,173,,
2016,5,27,��,�_�ˎs,2801,����񂬂�,32600,,,280,815,90.0,122.4
2016,5,27,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,205,916,,
2016,5,27,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,75,541,,
2016,5,27,��,�_�ˎs,2801,�ɂ�,32800,,,898,345,66.8,98.3
2016,5,27,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,800,329,,
2016,5,27,��,�_�ˎs,2801,�Z�����[,32900,,,716,350,109.6,97.8
2016,5,27,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,450,359,,
2016,5,27,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,190,340,,
2016,5,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1255,1480,63.9,101.4
2016,5,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,660,1500,,
2016,5,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,180,1425,,
2016,5,27,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,170,1522,,
2016,5,27,��,�_�ˎs,2801,�J���t�����[,33200,,,498,239,110.7,107.7
2016,5,27,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,360,249,,
2016,5,27,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,96,180,,
2016,5,27,��,�_�ˎs,2801,�u���b�R���[,33300,,,10450,405,58.6,103.3
2016,5,27,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,031,5700,391,,
2016,5,27,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2808,443,,
2016,5,27,��,�_�ˎs,2801,�@�@�����A��,33301,,,10,486,100.0,100.0
2016,5,27,��,�_�ˎs,2801,���^�X,33400,,,27018,215,71.1,101.4
2016,5,27,��,�_�ˎs,2801,���^�X,33400,���@��,020,25302,216,,
2016,5,27,��,�_�ˎs,2801,�p�Z��,33600,,,83,1060,67.5,110.8
2016,5,27,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,44,913,,
2016,5,27,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,35,1219,,
2016,5,27,��,�_�ˎs,2801,���イ��,34100,,,20548,269,78.3,97.1
2016,5,27,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,6598,277,,
2016,5,27,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,4360,270,,
2016,5,27,��,�_�ˎs,2801,���イ��,34100,�V�@��,015,3265,256,,
2016,5,27,��,�_�ˎs,2801,���イ��,34100,���@��,036,2770,281,,
2016,5,27,��,�_�ˎs,2801,���ڂ���,34200,,,6286,145,64.6,107.4
2016,5,27,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,288,522,,
2016,5,27,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,180,666,,
2016,5,27,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,100,572,,
2016,5,27,��,�_�ˎs,2801,���ڂ���,34200,���@��,037,54,470,,
2016,5,27,��,�_�ˎs,2801,���ڂ���,34200,���@��,040,34,540,,
2016,5,27,��,�_�ˎs,2801,�@�@�����A��,34201,,,5630,96,64.0,105.5
2016,5,27,��,�_�ˎs,2801,�Ȃ�,34300,,,13744,345,106.9,94.8
2016,5,27,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,7392,302,,
2016,5,27,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,2212,370,,
2016,5,27,��,�_�ˎs,2801,�Ȃ�,34300,���@��,040,1958,375,,
2016,5,27,��,�_�ˎs,2801,�g�}�g,34400,,,15901,273,64.4,101.1
2016,5,27,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,10116,266,,
2016,5,27,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,3805,274,,
2016,5,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3675,488,67.6,104.3
2016,5,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2235,440,,
2016,5,27,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,028,751,574,,
2016,5,27,��,�_�ˎs,2801,�s�[�}��,34500,,,8439,285,95.5,88.2
2016,5,27,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,6836,263,,
2016,5,27,��,�_�ˎs,2801,�����Ƃ�,34600,,,321,1280,93.9,92.7
2016,5,27,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,183,1388,,
2016,5,27,��,�_�ˎs,2801,�����Ƃ�,34600,���@�s,026,60,1260,,
2016,5,27,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,30,1339,,
2016,5,27,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,2575,279,55.1,105.7
2016,5,27,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,042,2215,270,,
2016,5,27,��,�_�ˎs,2801,���₢�񂰂�,35100,,,290,792,55.9,99.5
2016,5,27,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,140,656,,
2016,5,27,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,80,1073,,
2016,5,27,��,�_�ˎs,2801,���₢�񂰂�,35100,�a�̎R,030,70,744,,
2016,5,27,��,�_�ˎs,2801,���₦��ǂ�,35200,,,88,1622,47.6,105.1
2016,5,27,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,007,34,1188,,
2016,5,27,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,30,2088,,
2016,5,27,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�Q,038,10,1566,,
2016,5,27,��,�_�ˎs,2801,������ǂ�,35300,,,346,804,53.2,85.1
2016,5,27,��,�_�ˎs,2801,������ǂ�,35300,���@��,036,274,789,,
2016,5,27,��,�_�ˎs,2801,������ǂ�,35300,���@��,028,56,926,,
2016,5,27,��,�_�ˎs,2801,����܂�,35400,,,352,606,86.3,132.9
2016,5,27,��,�_�ˎs,2801,����܂�,35400,�V�@��,015,208,641,,
2016,5,27,��,�_�ˎs,2801,����܂�,35400,���@��,036,144,555,,
2016,5,27,��,�_�ˎs,2801,�����܂�,35500,,,280,929,81.4,92.5
2016,5,27,��,�_�ˎs,2801,�����܂�,35500,��@��,021,280,929,,
2016,5,27,��,�_�ˎs,2801,���񂵂�,36100,,,9155,250,102.1,97.3
2016,5,27,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,7430,245,,
2016,5,27,��,�_�ˎs,2801,�΂ꂢ����,36200,,,15010,253,67.8,105.4
2016,5,27,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,15010,253,,
2016,5,27,��,�_�ˎs,2801,���Ƃ���,36300,,,460,359,80.7,90.4
2016,5,27,��,�_�ˎs,2801,���Ƃ���,36300,������,046,190,591,,
2016,5,27,��,�_�ˎs,2801,���Ƃ���,36300,��@�t,012,170,216,,
2016,5,27,��,�_�ˎs,2801,��܂̂���,36500,,,40,821,0.3,202.7
2016,5,27,��,�_�ˎs,2801,��܂̂���,36500,�Q�@�n,010,40,821,,
2016,5,27,��,�_�ˎs,2801,���܂˂�,36610,,,42030,149,41.9,114.6
2016,5,27,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,39970,153,,
2016,5,27,��,�_�ˎs,2801,�@�@�����A��,36620,,,60,76,100.0,100.0
2016,5,27,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,458,536,75.1,126.4
2016,5,27,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,34,2592,,
2016,5,27,��,�_�ˎs,2801,�ɂ�ɂ�,36700,���@��,031,20,2160,,
2016,5,27,��,�_�ˎs,2801,�@�@�����A��,36701,,,404,283,66.2,66.7
2016,5,27,��,�_�ˎs,2801,���傤��,37200,,,853,883,77.2,95.9
2016,5,27,��,�_�ˎs,2801,���傤��,37200,���@�m,039,409,886,,
2016,5,27,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,320,1101,,
2016,5,27,��,�_�ˎs,2801,�@�@�����A��,37201,,,118,270,95.2,90.0
2016,5,27,��,�_�ˎs,2801,����������,38100,,,2133,1025,83.9,104.7
2016,5,27,��,�_�ˎs,2801,����������,38100,���@��,036,1297,980,,
2016,5,27,��,�_�ˎs,2801,����������,38100,���@��,028,686,1152,,
2016,5,27,��,�_�ˎs,2801,�Ȃ߂�,38300,,,130,444,12.6,110.7
2016,5,27,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,130,444,,
2016,5,27,��,�_�ˎs,2801,���̂�����,38400,,,1684,230,98.2,99.1
2016,5,27,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1684,230,,
2016,5,27,��,�_�ˎs,2801,���߂�,38500,,,2219,328,122.0,104.5
2016,5,27,��,�_�ˎs,2801,���߂�,38500,���@��,020,1673,326,,
2016,5,27,��,�_�ˎs,2801,���߂�,38500,�V�@��,015,440,329,,
2016,5,27,��,�_�ˎs,2801,���̑��̖��,39000,,,9371,801,86.7,96.9
2016,5,27,��,�_�ˎs,2801,�A����،v,39100,,,6785,146,61.7,93.6
2016,5,27,��,�_�ˎs,2801,���̗A�����,39200,,,563,523,43.2,131.4
