�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,9,19,�y,���s,0401,��ؑ���,30000,,,532157,265,133.0,93.3
2015,9,19,�y,���s,0401,��ؑ���,30000,�k�C��,001,207218,137,,
2015,9,19,�y,���s,0401,��ؑ���,30000,�{�@��,004,73581,447,,
2015,9,19,�y,���s,0401,��ؑ���,30000,�@�X,002,56021,191,,
2015,9,19,�y,���s,0401,��ؑ���,30000,�Q�@�n,010,43854,127,,
2015,9,19,�y,���s,0401,��ؑ���,30000,��@��,003,43080,260,,
2015,9,19,�y,���s,0401,��ؑ���,30000,���@��,020,27878,367,,
2015,9,19,�y,���s,0401,��ؑ���,30000,��@��,008,27551,446,,
2015,9,19,�y,���s,0401,��������,30100,,,51903,115,128.6,102.7
2015,9,19,�y,���s,0401,��������,30100,�@�X,002,29160,110,,
2015,9,19,�y,���s,0401,��������,30100,�k�C��,001,17230,118,,
2015,9,19,�y,���s,0401,����,30200,,,2756,328,308.3,98.2
2015,9,19,�y,���s,0401,����,30200,�@�X,002,2675,327,,
2015,9,19,�y,���s,0401,�ɂ񂶂�,30300,,,50570,153,151.6,100.0
2015,9,19,�y,���s,0401,�ɂ񂶂�,30300,�k�C��,001,45190,150,,
2015,9,19,�y,���s,0401,���ڂ�,30400,,,19672,167,319.9,92.3
2015,9,19,�y,���s,0401,���ڂ�,30400,�Q�@�n,010,11414,160,,
2015,9,19,�y,���s,0401,���ڂ�,30400,�@�X,002,7958,169,,
2015,9,19,�y,���s,0401,��񂱂�,30600,,,3876,557,113.6,98.4
2015,9,19,�y,���s,0401,��񂱂�,30600,��@��,008,3876,557,,
2015,9,19,�y,���s,0401,�͂�����,31100,,,26089,166,75.3,96.5
2015,9,19,�y,���s,0401,�͂�����,31100,���@��,020,12039,180,,
2015,9,19,�y,���s,0401,�͂�����,31100,�k�C��,001,9700,151,,
2015,9,19,�y,���s,0401,���܂�,31500,,,4172,757,157.8,94.0
2015,9,19,�y,���s,0401,���܂�,31500,�{�@��,004,2901,711,,
2015,9,19,�y,���s,0401,���܂�,31500,��@��,008,921,867,,
2015,9,19,�y,���s,0401,���̑��̍ؗ�,31550,,,1657,787,121.4,105.8
2015,9,19,�y,���s,0401,���񂰂񂳂�,31560,,,1983,577,152.8,92.0
2015,9,19,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,1024,466,,
2015,9,19,�y,���s,0401,���񂰂񂳂�,31560,�{�@��,004,951,687,,
2015,9,19,�y,���s,0401,�L���x�c,31700,,,76619,119,108.0,86.9
2015,9,19,�y,���s,0401,�L���x�c,31700,�Q�@�n,010,30014,101,,
2015,9,19,�y,���s,0401,�L���x�c,31700,��@��,003,26270,111,,
2015,9,19,�y,���s,0401,�L���x�c,31700,�{�@��,004,13495,140,,
2015,9,19,�y,���s,0401,�ق���񂻂�,31800,,,2194,1171,108.0,106.4
2015,9,19,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,1483,1199,,
2015,9,19,�y,���s,0401,�ق���񂻂�,31800,�ȁ@��,009,268,1213,,
2015,9,19,�y,���s,0401,�ق���񂻂�,31800,��@��,003,232,997,,
2015,9,19,�y,���s,0401,�˂�,31900,,,19116,440,135.6,97.3
2015,9,19,�y,���s,0401,�˂�,31900,�{�@��,004,9087,501,,
2015,9,19,�y,���s,0401,�˂�,31900,�k�C��,001,2400,404,,
2015,9,19,�y,���s,0401,�˂�,31900,�@�X,002,2105,524,,
2015,9,19,�y,���s,0401,�˂�,31900,��@��,008,1639,493,,
2015,9,19,�y,���s,0401,�˂�,31900,��@��,003,215,377,,
2015,9,19,�y,���s,0401,�݂�,32500,,,817,729,104.5,101.8
2015,9,19,�y,���s,0401,�݂�,32500,��@��,008,485,647,,
2015,9,19,�y,���s,0401,�݂�,32500,�{�@��,004,235,900,,
2015,9,19,�y,���s,0401,����񂬂�,32600,,,402,2351,314.1,87.6
2015,9,19,�y,���s,0401,����񂬂�,32600,�{�@��,004,342,2511,,
2015,9,19,�y,���s,0401,�ɂ�,32800,,,2741,768,115.8,103.8
2015,9,19,�y,���s,0401,�ɂ�,32800,�{�@��,004,1218,633,,
2015,9,19,�y,���s,0401,�ɂ�,32800,�R�@�`,006,560,886,,
2015,9,19,�y,���s,0401,�ɂ�,32800,��@��,008,354,915,,
2015,9,19,�y,���s,0401,�ɂ�,32800,�H�@�c,005,300,756,,
2015,9,19,�y,���s,0401,�Z�����[,32900,,,1592,335,61.3,125.5
2015,9,19,�y,���s,0401,�Z�����[,32900,���@��,020,1440,323,,
2015,9,19,�y,���s,0401,�A�X�p���K�X,33100,,,1690,1033,174.4,82.1
2015,9,19,�y,���s,0401,�A�X�p���K�X,33100,�R�@�`,006,145,1296,,
2015,9,19,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,18,396,,
2015,9,19,�y,���s,0401,�A�X�p���K�X,33100,�ȁ@��,009,10,1512,,
2015,9,19,�y,���s,0401,�A�X�p���K�X,33100,�{�@��,004,9,864,,
2015,9,19,�y,���s,0401,�@�@�����A��,33101,,,1508,1013,178.5,79.0
2015,9,19,�y,���s,0401,�J���t�����[,33200,,,154,506,106.9,109.8
2015,9,19,�y,���s,0401,�J���t�����[,33200,���@��,020,114,523,,
2015,9,19,�y,���s,0401,�J���t�����[,33200,�k�C��,001,40,459,,
2015,9,19,�y,���s,0401,�u���b�R���[,33300,,,5538,474,151.4,99.4
2015,9,19,�y,���s,0401,�u���b�R���[,33300,�k�C��,001,4948,486,,
2015,9,19,�y,���s,0401,�@�@�����A��,33301,,,570,371,633.3,59.3
2015,9,19,�y,���s,0401,���^�X,33400,,,22254,556,112.3,108.0
2015,9,19,�y,���s,0401,���^�X,33400,���@��,020,13548,505,,
2015,9,19,�y,���s,0401,���^�X,33400,��@��,003,6234,524,,
2015,9,19,�y,���s,0401,�p�Z��,33600,,,389,2043,177.6,95.5
2015,9,19,�y,���s,0401,�p�Z��,33600,�{�@��,004,184,1556,,
2015,9,19,�y,���s,0401,�p�Z��,33600,�k�C��,001,105,2016,,
2015,9,19,�y,���s,0401,�p�Z��,33600,��@��,008,61,2511,,
2015,9,19,�y,���s,0401,���イ��,34100,,,18619,367,101.7,101.9
2015,9,19,�y,���s,0401,���イ��,34100,�{�@��,004,17932,367,,
2015,9,19,�y,���s,0401,���ڂ���,34200,,,5330,168,199.3,83.2
2015,9,19,�y,���s,0401,���ڂ���,34200,�k�C��,001,3020,186,,
2015,9,19,�y,���s,0401,���ڂ���,34200,�{�@��,004,2180,89,,
2015,9,19,�y,���s,0401,�Ȃ�,34300,,,9053,397,122.2,97.5
2015,9,19,�y,���s,0401,�Ȃ�,34300,�{�@��,004,5114,347,,
2015,9,19,�y,���s,0401,�Ȃ�,34300,�ȁ@��,009,2257,442,,
2015,9,19,�y,���s,0401,�g�}�g,34400,,,14486,401,137.4,100.0
2015,9,19,�y,���s,0401,�g�}�g,34400,��@��,008,4184,372,,
2015,9,19,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,3364,430,,
2015,9,19,�y,���s,0401,�g�}�g,34400,�k�C��,001,2675,355,,
2015,9,19,�y,���s,0401,�g�}�g,34400,�{�@��,004,2104,429,,
2015,9,19,�y,���s,0401,�~�j�g�}�g,34450,,,3432,837,121.9,93.9
2015,9,19,�y,���s,0401,�~�j�g�}�g,34450,��@��,008,1830,752,,
2015,9,19,�y,���s,0401,�~�j�g�}�g,34450,�V�@��,015,796,892,,
2015,9,19,�y,���s,0401,�~�j�g�}�g,34450,�{�@��,004,274,820,,
2015,9,19,�y,���s,0401,�s�[�}��,34500,,,5002,658,69.3,103.1
2015,9,19,�y,���s,0401,�s�[�}��,34500,��@��,003,2724,637,,
2015,9,19,�y,���s,0401,�s�[�}��,34500,��@��,008,434,693,,
2015,9,19,�y,���s,0401,�s�[�}��,34500,�{�@��,004,282,428,,
2015,9,19,�y,���s,0401,�s�[�}��,34500,�R�@�`,006,231,472,,
2015,9,19,�y,���s,0401,�s�[�}��,34500,�Q�@�n,010,75,864,,
2015,9,19,�y,���s,0401,�����Ƃ�,34600,,,434,1151,142.3,91.3
2015,9,19,�y,���s,0401,�����Ƃ�,34600,���@�m,039,274,1162,,
2015,9,19,�y,���s,0401,�����Ƃ�,34600,�{�@��,004,150,1069,,
2015,9,19,�y,���s,0401,�X�C�g�R�[��,34700,,,5349,213,127.0,95.5
2015,9,19,�y,���s,0401,�X�C�g�R�[��,34700,�k�C��,001,5049,209,,
2015,9,19,�y,���s,0401,���₢�񂰂�,35100,,,2101,785,178.7,99.7
2015,9,19,�y,���s,0401,���₢�񂰂�,35100,���@��,007,1176,890,,
2015,9,19,�y,���s,0401,���₢�񂰂�,35100,�{�@��,004,384,791,,
2015,9,19,�y,���s,0401,���₢�񂰂�,35100,��@��,003,381,558,,
2015,9,19,�y,���s,0401,���₦��ǂ�,35200,,,204,2840,370.9,87.8
2015,9,19,�y,���s,0401,���₦��ǂ�,35200,�k�C��,001,198,2882,,
2015,9,19,�y,���s,0401,�����܂�,35500,,,727,477,61.2,91.6
2015,9,19,�y,���s,0401,�����܂�,35500,�{�@��,004,727,477,,
2015,9,19,�y,���s,0401,���񂵂�,36100,,,16130,193,159.2,91.9
2015,9,19,�y,���s,0401,���񂵂�,36100,��@��,008,10705,189,,
2015,9,19,�y,���s,0401,���񂵂�,36100,��@�t,012,5375,196,,
2015,9,19,�y,���s,0401,�΂ꂢ����,36200,,,45574,99,175.4,89.2
2015,9,19,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,45500,99,,
2015,9,19,�y,���s,0401,���Ƃ���,36300,,,4427,385,101.4,86.9
2015,9,19,�y,���s,0401,���Ƃ���,36300,�V�@��,015,3430,335,,
2015,9,19,�y,���s,0401,���Ƃ���,36300,�{�@��,045,882,548,,
2015,9,19,�y,���s,0401,��܂̂���,36500,,,2260,372,19.5,99.2
2015,9,19,�y,���s,0401,��܂̂���,36500,�@�X,002,2140,356,,
2015,9,19,�y,���s,0401,���܂˂�,36610,,,69664,90,236.8,90.0
2015,9,19,�y,���s,0401,���܂˂�,36610,�k�C��,001,67280,89,,
2015,9,19,�y,���s,0401,�@�@�����A��,36620,,,1420,133,89.9,104.7
2015,9,19,�y,���s,0401,�ɂ�ɂ�,36700,,,1343,1030,134.6,97.6
2015,9,19,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,640,1688,,
2015,9,19,�y,���s,0401,�ɂ�ɂ�,36700,�{�@��,004,100,1048,,
2015,9,19,�y,���s,0401,�@�@�����A��,36701,,,603,329,106.0,91.4
2015,9,19,�y,���s,0401,���傤��,37200,,,3198,762,241.2,110.4
2015,9,19,�y,���s,0401,���傤��,37200,���@�m,039,2697,828,,
2015,9,19,�y,���s,0401,�@�@�����A��,37201,,,500,398,123.8,99.3
2015,9,19,�y,���s,0401,����������,38100,,,1807,1005,113.4,108.4
2015,9,19,�y,���s,0401,����������,38100,�{�@��,004,1127,972,,
2015,9,19,�y,���s,0401,����������,38100,��@��,003,389,1057,,
2015,9,19,�y,���s,0401,�@�@�����A��,38101,,,135,1169,214.3,94.7
2015,9,19,�y,���s,0401,�Ȃ߂�,38300,,,1784,494,129.4,100.8
2015,9,19,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,1183,463,,
2015,9,19,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,465,551,,
2015,9,19,�y,���s,0401,���̂�����,38400,,,4610,378,148.7,101.3
2015,9,19,�y,���s,0401,���̂�����,38400,�{�@��,004,2944,396,,
2015,9,19,�y,���s,0401,���̂�����,38400,�V�@��,015,1390,354,,
2015,9,19,�y,���s,0401,���߂�,38500,,,3923,630,171.7,103.6
2015,9,19,�y,���s,0401,���߂�,38500,�V�@��,015,1255,645,,
2015,9,19,�y,���s,0401,���߂�,38500,�{�@��,004,1152,747,,
2015,9,19,�y,���s,0401,���߂�,38500,�R�@�`,006,735,435,,
2015,9,19,�y,���s,0401,���̑��̖��,39000,,,16522,873,162.0,89.2
2015,9,19,�y,���s,0401,�A����،v,39100,,,11172,494,102.3,98.6
2015,9,19,�y,���s,0401,���̗A�����,39200,,,6437,472,87.4,94.4
