�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,11,2,��,���É��s,2301,��ؑ���,30000,,,2223609,193,142.4,93.2
2015,11,2,��,���É��s,2301,��ؑ���,30000,�k�C��,001,893489,111,,
2015,11,2,��,���É��s,2301,��ؑ���,30000,���@��,020,313876,180,,
2015,11,2,��,���É��s,2301,��ؑ���,30000,��@��,008,231314,156,,
2015,11,2,��,���É��s,2301,��ؑ���,30000,���@�m,023,196379,272,,
2015,11,2,��,���É��s,2301,��ؑ���,30000,�@�X,002,117009,238,,
2015,11,2,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,60018,480,,
2015,11,2,��,���É��s,2301,��ؑ���,30000,���@��,028,49357,166,,
2015,11,2,��,���É��s,2301,��������,30100,,,109676,79,114.4,105.3
2015,11,2,��,���É��s,2301,��������,30100,�@�X,002,30185,65,,
2015,11,2,��,���É��s,2301,��������,30100,���@�m,023,29363,88,,
2015,11,2,��,���É��s,2301,��������,30100,��@�t,012,29040,81,,
2015,11,2,��,���É��s,2301,����,30200,,,10480,168,139.1,103.7
2015,11,2,��,���É��s,2301,����,30200,��@��,021,7900,156,,
2015,11,2,��,���É��s,2301,����,30200,��@�t,012,1268,248,,
2015,11,2,��,���É��s,2301,�ɂ񂶂�,30300,,,126867,129,157.5,104.0
2015,11,2,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,105295,130,,
2015,11,2,��,���É��s,2301,���ڂ�,30400,,,53537,194,224.5,98.0
2015,11,2,��,���É��s,2301,���ڂ�,30400,�@�X,002,39610,202,,
2015,11,2,��,���É��s,2301,���ڂ�,30400,�k�C��,001,12270,174,,
2015,11,2,��,���É��s,2301,�����̂�,30500,,,45,518,107.1,70.5
2015,11,2,��,���É��s,2301,��񂱂�,30600,,,16609,342,113.0,97.7
2015,11,2,��,���É��s,2301,��񂱂�,30600,��@��,008,8253,333,,
2015,11,2,��,���É��s,2301,��񂱂�,30600,���@�m,023,8121,348,,
2015,11,2,��,���É��s,2301,�͂�����,31100,,,198733,62,101.1,106.9
2015,11,2,��,���É��s,2301,�͂�����,31100,���@��,020,165470,61,,
2015,11,2,��,���É��s,2301,���܂�,31500,,,13117,204,101.0,109.1
2015,11,2,��,���É��s,2301,���܂�,31500,��@��,008,4548,155,,
2015,11,2,��,���É��s,2301,���܂�,31500,���@�m,023,3979,229,,
2015,11,2,��,���É��s,2301,���܂�,31500,��@��,021,2760,238,,
2015,11,2,��,���É��s,2301,���̑��̍ؗ�,31550,,,8564,258,107.7,102.0
2015,11,2,��,���É��s,2301,���񂰂񂳂�,31560,,,7110,239,127.5,105.8
2015,11,2,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,3370,212,,
2015,11,2,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,3344,273,,
2015,11,2,��,���É��s,2301,�L���x�c,31700,,,214955,121,108.4,89.6
2015,11,2,��,���É��s,2301,�L���x�c,31700,��@��,008,87636,128,,
2015,11,2,��,���É��s,2301,�L���x�c,31700,���@�m,023,55470,142,,
2015,11,2,��,���É��s,2301,�L���x�c,31700,�k�C��,001,28025,73,,
2015,11,2,��,���É��s,2301,�L���x�c,31700,���@��,020,22835,122,,
2015,11,2,��,���É��s,2301,�ق���񂻂�,31800,,,16886,385,93.8,91.7
2015,11,2,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,8940,330,,
2015,11,2,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4505,499,,
2015,11,2,��,���É��s,2301,�ق���񂻂�,31800,��@��,008,1550,290,,
2015,11,2,��,���É��s,2301,�˂�,31900,,,71863,290,108.5,103.9
2015,11,2,��,���É��s,2301,�˂�,31900,�k�C��,001,24322,273,,
2015,11,2,��,���É��s,2301,�˂�,31900,���@��,020,11656,276,,
2015,11,2,��,���É��s,2301,�˂�,31900,�x�@�R,016,7902,247,,
2015,11,2,��,���É��s,2301,�˂�,31900,���@��,031,5640,270,,
2015,11,2,��,���É��s,2301,�˂�,31900,�H�@�c,005,4852,223,,
2015,11,2,��,���É��s,2301,�ӂ�,32300,,,3052,256,121.5,98.1
2015,11,2,��,���É��s,2301,�ӂ�,32300,���@�m,023,3052,256,,
2015,11,2,��,���É��s,2301,�݂�,32500,,,2250,447,128.4,111.2
2015,11,2,��,���É��s,2301,�݂�,32500,���@�m,023,2213,444,,
2015,11,2,��,���É��s,2301,����񂬂�,32600,,,2251,438,107.8,90.7
2015,11,2,��,���É��s,2301,����񂬂�,32600,���@�m,023,1824,425,,
2015,11,2,��,���É��s,2301,�ɂ�,32800,,,9717,738,101.2,101.7
2015,11,2,��,���É��s,2301,�ɂ�,32800,���@�m,039,9710,737,,
2015,11,2,��,���É��s,2301,�Z�����[,32900,,,6022,196,59.5,107.7
2015,11,2,��,���É��s,2301,�Z�����[,32900,���@��,020,5915,194,,
2015,11,2,��,���É��s,2301,�A�X�p���K�X,33100,,,1473,1204,112.9,99.5
2015,11,2,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,4,1067,,
2015,11,2,��,���É��s,2301,�@�@�����A��,33101,,,1469,1204,114.1,99.5
2015,11,2,��,���É��s,2301,�J���t�����[,33200,,,3058,196,139.6,97.5
2015,11,2,��,���É��s,2301,�J���t�����[,33200,���@�m,023,1636,180,,
2015,11,2,��,���É��s,2301,�J���t�����[,33200,���@��,036,600,230,,
2015,11,2,��,���É��s,2301,�J���t�����[,33200,��@��,008,440,188,,
2015,11,2,��,���É��s,2301,�u���b�R���[,33300,,,37548,469,156.9,102.9
2015,11,2,��,���É��s,2301,�u���b�R���[,33300,���@��,031,16069,438,,
2015,11,2,��,���É��s,2301,�u���b�R���[,33300,���@��,020,6450,588,,
2015,11,2,��,���É��s,2301,�u���b�R���[,33300,�΁@��,017,4560,533,,
2015,11,2,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,4453,358,,
2015,11,2,��,���É��s,2301,�@�@�����A��,33301,,,246,490,138.2,101.0
2015,11,2,��,���É��s,2301,���^�X,33400,,,146894,148,158.3,87.1
2015,11,2,��,���É��s,2301,���^�X,33400,��@��,008,82658,140,,
2015,11,2,��,���É��s,2301,���^�X,33400,���@��,028,48200,160,,
2015,11,2,��,���É��s,2301,�p�Z��,33600,,,704,813,101.7,93.2
2015,11,2,��,���É��s,2301,�p�Z��,33600,���@�m,023,272,528,,
2015,11,2,��,���É��s,2301,�p�Z��,33600,���@��,020,247,820,,
2015,11,2,��,���É��s,2301,�p�Z��,33600,�Á@��,022,170,1118,,
2015,11,2,��,���É��s,2301,���イ��,34100,,,60007,241,124.1,96.0
2015,11,2,��,���É��s,2301,���イ��,34100,�Q�@�n,010,22754,232,,
2015,11,2,��,���É��s,2301,���イ��,34100,�{�@��,045,11977,248,,
2015,11,2,��,���É��s,2301,���イ��,34100,�R�@��,019,8340,225,,
2015,11,2,��,���É��s,2301,���イ��,34100,���@��,020,6385,280,,
2015,11,2,��,���É��s,2301,���ڂ���,34200,,,77728,172,256.5,105.5
2015,11,2,��,���É��s,2301,���ڂ���,34200,�k�C��,001,62925,167,,
2015,11,2,��,���É��s,2301,�@�@�����A��,34201,,,12550,167,******,96.5
2015,11,2,��,���É��s,2301,�Ȃ�,34300,,,40618,312,177.3,120.0
2015,11,2,��,���É��s,2301,�Ȃ�,34300,���@�m,023,20954,303,,
2015,11,2,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,10119,417,,
2015,11,2,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,4146,170,,
2015,11,2,��,���É��s,2301,�g�}�g,34400,,,77629,342,110.2,98.3
2015,11,2,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,35138,381,,
2015,11,2,��,���É��s,2301,�g�}�g,34400,���@�m,023,15749,387,,
2015,11,2,��,���É��s,2301,�g�}�g,34400,��@��,021,12061,240,,
2015,11,2,��,���É��s,2301,�~�j�g�}�g,34450,,,28408,803,154.6,88.0
2015,11,2,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,13006,773,,
2015,11,2,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,8016,931,,
2015,11,2,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,5574,695,,
2015,11,2,��,���É��s,2301,�s�[�}��,34500,,,39166,311,147.9,89.9
2015,11,2,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,12275,304,,
2015,11,2,��,���É��s,2301,�s�[�}��,34500,������,046,11326,260,,
2015,11,2,��,���É��s,2301,�s�[�}��,34500,��@��,008,6383,297,,
2015,11,2,��,���É��s,2301,�s�[�}��,34500,���@�m,039,3398,393,,
2015,11,2,��,���É��s,2301,�����Ƃ�,34600,,,1961,1272,143.1,89.4
2015,11,2,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1953,1269,,
2015,11,2,��,���É��s,2301,���₢�񂰂�,35100,,,4125,606,132.9,108.2
2015,11,2,��,���É��s,2301,���₢�񂰂�,35100,������,046,2754,585,,
2015,11,2,��,���É��s,2301,���₢�񂰂�,35100,�a�̎R,030,782,690,,
2015,11,2,��,���É��s,2301,���₦��ǂ�,35200,,,4032,738,141.5,89.8
2015,11,2,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,3438,685,,
2015,11,2,��,���É��s,2301,�����܂�,35500,,,42,1003,87.5,99.0
2015,11,2,��,���É��s,2301,�����܂�,35500,�Á@��,022,42,1003,,
2015,11,2,��,���É��s,2301,���񂵂�,36100,,,30056,268,83.2,96.4
2015,11,2,��,���É��s,2301,���񂵂�,36100,��@��,008,14885,229,,
2015,11,2,��,���É��s,2301,���񂵂�,36100,���@��,036,5890,334,,
2015,11,2,��,���É��s,2301,���񂵂�,36100,������,046,4230,279,,
2015,11,2,��,���É��s,2301,�΂ꂢ����,36200,,,185700,111,122.5,114.4
2015,11,2,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,185686,111,,
2015,11,2,��,���É��s,2301,���Ƃ���,36300,,,11831,299,104.7,109.5
2015,11,2,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,7800,293,,
2015,11,2,��,���É��s,2301,���Ƃ���,36300,���@�m,023,1110,251,,
2015,11,2,��,���É��s,2301,���Ƃ���,36300,�V�@��,015,814,504,,
2015,11,2,��,���É��s,2301,��܂̂���,36500,,,14590,401,348.5,86.8
2015,11,2,��,���É��s,2301,��܂̂���,36500,�@�X,002,13562,384,,
2015,11,2,��,���É��s,2301,���܂˂�,36610,,,444242,71,323.4,91.0
2015,11,2,��,���É��s,2301,���܂˂�,36610,�k�C��,001,442312,71,,
2015,11,2,��,���É��s,2301,�@�@�����A��,36620,,,1330,76,20.3,91.6
2015,11,2,��,���É��s,2301,�ɂ�ɂ�,36700,,,7464,1259,475.4,107.5
2015,11,2,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,5062,1720,,
2015,11,2,��,���É��s,2301,�@�@�����A��,36701,,,2402,289,414.1,80.7
2015,11,2,��,���É��s,2301,���傤��,37200,,,4084,780,135.8,98.2
2015,11,2,��,���É��s,2301,���傤��,37200,���@�m,039,2252,851,,
2015,11,2,��,���É��s,2301,���傤��,37200,�F�@�{,043,896,820,,
2015,11,2,��,���É��s,2301,���傤��,37200,���@�m,023,365,599,,
2015,11,2,��,���É��s,2301,�@�@�����A��,37201,,,524,553,185.2,108.9
2015,11,2,��,���É��s,2301,����������,38100,,,11729,933,99.5,107.1
2015,11,2,��,���É��s,2301,����������,38100,���@��,036,4373,944,,
2015,11,2,��,���É��s,2301,����������,38100,�k�C��,001,2074,750,,
2015,11,2,��,���É��s,2301,����������,38100,���@�m,023,1166,944,,
2015,11,2,��,���É��s,2301,����������,38100,��@��,021,853,1264,,
2015,11,2,��,���É��s,2301,����������,38100,���@��,042,790,934,,
2015,11,2,��,���É��s,2301,�@�@�����A��,38101,,,504,458,87.3,74.4
2015,11,2,��,���É��s,2301,�Ȃ߂�,38300,,,3880,522,138.0,97.9
2015,11,2,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,2579,546,,
2015,11,2,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,1241,476,,
2015,11,2,��,���É��s,2301,���̂�����,38400,,,51762,292,112.7,141.1
2015,11,2,��,���É��s,2301,���̂�����,38400,���@��,020,51733,292,,
2015,11,2,��,���É��s,2301,���߂�,38500,,,21600,539,90.3,98.7
2015,11,2,��,���É��s,2301,���߂�,38500,���@��,020,20667,525,,
2015,11,2,��,���É��s,2301,���̑��̖��,39000,,,41567,702,126.1,87.1
2015,11,2,��,���É��s,2301,�A����،v,39100,,,34613,333,182.8,69.5
2015,11,2,��,���É��s,2301,���̗A�����,39200,,,15589,399,166.1,60.8
