�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,12,8,��,�L���s,3401,�ʎ�����,40000,,,152377,296,155.4,85.8
2014,12,8,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,49027,239,,
2014,12,8,��,�L���s,3401,���Y�ʎ�����,40001,,,119609,314,155.5,84.4
2014,12,8,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,49027,239,,
2014,12,8,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,16315,258,,
2014,12,8,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,11143,326,,
2014,12,8,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,10795,281,,
2014,12,8,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9278,717,,
2014,12,8,��,�L���s,3401,���Y�ʎ�����,40001,��@��,003,6720,217,,
2014,12,8,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,3136,567,,
2014,12,8,��,�L���s,3401,�݂���,40100,,,54705,222,154.3,96.1
2014,12,8,��,�L���s,3401,�݂���,40100,�L�@��,034,46335,237,,
2014,12,8,��,�L���s,3401,�l�[�u��,41201,,,36,648,23.8,108.2
2014,12,8,��,�L���s,3401,�l�[�u��,41201,���@��,041,36,648,,
2014,12,8,��,�L���s,3401,�͂�����,41321,,,1350,248,�|,�|
2014,12,8,��,�L���s,3401,�͂�����,41321,�a�̎R,030,1350,248,,
2014,12,8,��,�L���s,3401,���̑��G����,41999,,,5479,377,96.7,78.2
2014,12,8,��,�L���s,3401,��񂲌v,42000,,,33830,257,257.7,84.5
2014,12,8,��,�L���s,3401,��񂲌v,42000,���@��,020,16315,258,,
2014,12,8,��,�L���s,3401,��񂲌v,42000,�@�X,002,10795,281,,
2014,12,8,��,�L���s,3401,�W���i�S���h,42505,,,2750,253,305.6,87.5
2014,12,8,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,2750,253,,
2014,12,8,��,�L���s,3401,����,42515,,,1470,299,�|,�|
2014,12,8,��,�L���s,3401,����,42515,�@�X,002,1200,329,,
2014,12,8,��,�L���s,3401,�ӂ�,42804,,,27950,253,228.5,83.0
2014,12,8,��,�L���s,3401,�ӂ�,42804,���@��,020,16315,258,,
2014,12,8,��,�L���s,3401,�ӂ�,42804,��@��,003,5900,215,,
2014,12,8,��,�L���s,3401,�ӂ�,42804,�@�X,002,5735,281,,
2014,12,8,��,�L���s,3401,���̑����,42999,,,1660,287,�|,�|
2014,12,8,��,�L���s,3401,���{�Ȃ��v,43000,,,470,304,22.4,92.1
2014,12,8,��,�L���s,3401,���{�Ȃ��v,43000,���@��,040,450,302,,
2014,12,8,��,�L���s,3401,���̑��Ȃ�,43401,,,470,304,22.4,92.1
2014,12,8,��,�L���s,3401,���m�Ȃ�,43499,,,1105,462,148.5,101.3
2014,12,8,��,�L���s,3401,���m�Ȃ�,43499,�R�@�`,006,1105,462,,
2014,12,8,��,�L���s,3401,�����v,43500,,,10349,174,119.8,78.0
2014,12,8,��,�L���s,3401,�����v,43500,���@��,040,7660,177,,
2014,12,8,��,�L���s,3401,�����v,43500,���@��,031,1245,127,,
2014,12,8,��,�L���s,3401,�Â���,43700,,,9804,182,169.0,94.8
2014,12,8,��,�L���s,3401,�Â���,43700,���@��,040,7660,177,,
2014,12,8,��,�L���s,3401,�Â���,43700,�L�@��,034,1150,222,,
2014,12,8,��,�L���s,3401,�a����,43751,,,545,27,19.2,9.4
2014,12,8,��,�L���s,3401,�a����,43751,���@��,031,495,22,,
2014,12,8,��,�L���s,3401,�Ԃǂ��v,45000,,,291,1026,142.0,96.5
2014,12,8,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,206,1148,,
2014,12,8,��,�L���s,3401,�Ԃǂ��v,45000,���@��,040,85,730,,
2014,12,8,��,�L���s,3401,����,45206,,,85,730,�|,�|
2014,12,8,��,�L���s,3401,����,45206,���@��,040,85,730,,
2014,12,8,��,�L���s,3401,���̑��Ԃǂ�,45299,,,206,1148,100.5,108.0
2014,12,8,��,�L���s,3401,������,46100,,,6802,1345,119.1,102.0
2014,12,8,��,�L���s,3401,������,46100,���@��,041,4742,1315,,
2014,12,8,��,�L���s,3401,������,46100,�F�@�{,043,885,1184,,
2014,12,8,��,�L���s,3401,�������v,47000,,,1594,743,54.4,114.8
2014,12,8,��,�L���s,3401,�������v,47000,�F�@�{,043,965,526,,
2014,12,8,��,�L���s,3401,�������v,47000,���@�m,039,289,688,,
2014,12,8,��,�L���s,3401,�������v,47000,�Á@��,022,182,2056,,
2014,12,8,��,�L���s,3401,����������,47200,,,986,918,53.2,128.4
2014,12,8,��,�L���s,3401,����������,47200,�F�@�{,043,425,560,,
2014,12,8,��,�L���s,3401,����������,47200,���@�m,039,289,688,,
2014,12,8,��,�L���s,3401,����������,47200,�Á@��,022,182,2056,,
2014,12,8,��,�L���s,3401,���̑�������,47299,,,608,460,56.5,87.0
2014,12,8,��,�L���s,3401,������,48100,,,945,199,1817.3,52.1
2014,12,8,��,�L���s,3401,������,48100,�F�@�{,043,915,190,,
2014,12,8,��,�L���s,3401,�L�E�C�t���c,49300,,,2494,376,122.3,85.3
2014,12,8,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,2206,347,,
2014,12,8,��,�L���s,3401,���̍��Y�ʎ�,49500,,,160,475,166.7,72.4
2014,12,8,��,�L���s,3401,�A���ʎ��v,50000,,,32768,229,154.8,93.1
2014,12,8,��,�L���s,3401,�o�i�i,50100,,,25935,204,240.7,97.1
2014,12,8,��,�L���s,3401,�p�C�i�b�v��,50300,,,1190,184,32.6,112.9
2014,12,8,��,�L���s,3401,������,50400,,,1452,308,131.3,97.2
2014,12,8,��,�L���s,3401,�O���v�t���c,50500,,,1146,214,103.0,98.2
2014,12,8,��,�L���s,3401,�I�����W,50600,,,1403,316,81.3,123.0
2014,12,8,��,�L���s,3401,�A���L�E�C,50800,,,180,542,10.5,139.7
2014,12,8,��,�L���s,3401,�A��������,50850,,,405,168,176.1,130.2
2014,12,8,��,�L���s,3401,���̗A���ʎ�,50900,,,1057,646,125.1,92.8
