�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,23,��,�����s,1301,�ʎ�����,40000,,,890246,364,59.5,94.5
2013,4,23,��,�����s,1301,�ʎ�����,40000,�F�@�{,043,213339,264,,
2013,4,23,��,�����s,1301,���Y�ʎ�����,40001,,,785836,385,57.2,96.0
2013,4,23,��,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,213339,264,,
2013,4,23,��,�����s,1301,���Y�ʎ�����,40001,�@�X,002,199022,233,,
2013,4,23,��,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,82405,264,,
2013,4,23,��,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,46145,174,,
2013,4,23,��,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,43940,793,,
2013,4,23,��,�����s,1301,���Y�ʎ�����,40001,���@�m,039,23158,214,,
2013,4,23,��,�����s,1301,���Y�ʎ�����,40001,��@��,008,22671,546,,
2013,4,23,��,�����s,1301,�݂���,40100,,,3592,785,131.5,59.8
2013,4,23,��,�����s,1301,�݂���,40100,���@��,037,1899,420,,
2013,4,23,��,�����s,1301,�݂���,40100,���@��,042,1025,758,,
2013,4,23,��,�����s,1301,�l�[�u��,41201,,,1617,374,5575.9,98.4
2013,4,23,��,�����s,1301,�l�[�u��,41201,�Á@��,022,1617,374,,
2013,4,23,��,�����s,1301,�ÂȂ݂���,41253,,,99020,161,60.9,101.9
2013,4,23,��,�����s,1301,�ÂȂ݂���,41253,�F�@�{,043,72750,169,,
2013,4,23,��,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,14090,131,,
2013,4,23,��,�����s,1301,���悩��,41301,,,250,162,�|,�|
2013,4,23,��,�����s,1301,���悩��,41301,���@�Q,038,250,162,,
2013,4,23,��,�����s,1301,�͂�����,41321,,,30702,144,52.1,91.1
2013,4,23,��,�����s,1301,�͂�����,41321,�a�̎R,030,23692,143,,
2013,4,23,��,�����s,1301,�͂�����,41321,���@��,037,5580,150,,
2013,4,23,��,�����s,1301,���̑��G����,41999,,,159974,262,38.1,87.9
2013,4,23,��,�����s,1301,��񂲌v,42000,,,204323,232,77.0,90.6
2013,4,23,��,�����s,1301,��񂲌v,42000,�@�X,002,199022,233,,
2013,4,23,��,�����s,1301,�W���i�S���h,42505,,,4210,305,40.0,91.0
2013,4,23,��,�����s,1301,�W���i�S���h,42505,�@�X,002,4210,305,,
2013,4,23,��,�����s,1301,����,42515,,,13540,192,57.4,91.9
2013,4,23,��,�����s,1301,����,42515,�@�X,002,13540,192,,
2013,4,23,��,�����s,1301,�ӂ�,42804,,,166752,233,76.9,91.0
2013,4,23,��,�����s,1301,�ӂ�,42804,�@�X,002,161466,234,,
2013,4,23,��,�����s,1301,���̑����,42999,,,19821,236,136.2,85.8
2013,4,23,��,�����s,1301,�т�,43900,,,4225,2279,59.8,113.9
2013,4,23,��,�����s,1301,�т�,43900,���@��,042,4219,2281,,
2013,4,23,��,�����s,1301,����,44100,,,14,5588,�|,�|
2013,4,23,��,�����s,1301,����,44100,�R�@��,019,14,5588,,
2013,4,23,��,�����s,1301,�����Ƃ�,44800,,,856,6912,142.9,99.5
2013,4,23,��,�����s,1301,�����Ƃ�,44800,�R�@�`,006,720,6878,,
2013,4,23,��,�����s,1301,�Ԃǂ��v,45000,,,1218,3087,110.2,146.0
2013,4,23,��,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,1218,3087,,
2013,4,23,��,�����s,1301,�f���E�F�A,45202,,,768,2970,75.2,151.5
2013,4,23,��,�����s,1301,�f���E�F�A,45202,�R�@��,019,768,2970,,
2013,4,23,��,�����s,1301,����,45206,,,28,4575,�|,�|
2013,4,23,��,�����s,1301,����,45206,�R�@��,019,28,4575,,
2013,4,23,��,�����s,1301,���̑��Ԃǂ�,45299,,,422,3200,502.4,80.1
2013,4,23,��,�����s,1301,������,46100,,,110354,880,48.0,101.4
2013,4,23,��,�����s,1301,������,46100,�ȁ@��,009,42306,813,,
2013,4,23,��,�����s,1301,������,46100,���@��,040,20503,935,,
2013,4,23,��,�����s,1301,������,46100,���@��,041,11000,1020,,
2013,4,23,��,�����s,1301,�������v,47000,,,39453,665,62.8,104.2
2013,4,23,��,�����s,1301,�������v,47000,�F�@�{,043,22764,572,,
2013,4,23,��,�����s,1301,�������v,47000,��@��,008,8305,528,,
2013,4,23,��,�����s,1301,�������v,47000,�Á@��,022,5828,1167,,
2013,4,23,��,�����s,1301,����������,47200,,,11661,953,78.8,104.7
2013,4,23,��,�����s,1301,����������,47200,�Á@��,022,5828,1167,,
2013,4,23,��,�����s,1301,����������,47200,�F�@�{,043,3327,703,,
2013,4,23,��,�����s,1301,����������,47200,��@�t,012,1060,919,,
2013,4,23,��,�����s,1301,�A���f�X,47213,,,10360,501,64.0,92.4
2013,4,23,��,�����s,1301,�A���f�X,47213,�F�@�{,043,9750,501,,
2013,4,23,��,�����s,1301,���̑�������,47299,,,17432,569,54.8,101.6
2013,4,23,��,�����s,1301,������,48100,,,114558,266,86.3,91.4
2013,4,23,��,�����s,1301,������,48100,�F�@�{,043,101260,252,,
2013,4,23,��,�����s,1301,�L�E�C�t���c,49300,,,3991,316,18.0,91.3
2013,4,23,��,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,1851,351,,
2013,4,23,��,�����s,1301,�L�E�C�t���c,49300,�ȁ@��,009,1634,268,,
2013,4,23,��,�����s,1301,���̍��Y�ʎ�,49500,,,11686,1263,157.0,77.7
2013,4,23,��,�����s,1301,�A���ʎ��v,50000,,,104407,204,84.1,98.6
2013,4,23,��,�����s,1301,�o�i�i,50100,,,48377,170,94.7,91.4
2013,4,23,��,�����s,1301,�p�C�i�b�v��,50300,,,7926,206,116.9,91.2
2013,4,23,��,�����s,1301,������,50400,,,11334,197,185.7,94.7
2013,4,23,��,�����s,1301,�O���v�t���c,50500,,,13090,152,51.5,87.9
2013,4,23,��,�����s,1301,�I�����W,50600,,,10964,172,73.1,97.2
2013,4,23,��,�����s,1301,�A���L�E�C,50800,,,4994,495,904.7,77.6
2013,4,23,��,�����s,1301,�A��������,50850,,,1310,151,20.5,113.5
2013,4,23,��,�����s,1301,���̗A���ʎ�,50900,,,6414,423,49.8,104.7
