�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,7,��,�_�ˎs,2801,�ʎ�����,40000,,,86619,447,55.9,95.9
2013,1,7,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,13378,224,,
2013,1,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,65485,541,67.6,81.4
2013,1,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,13378,224,,
2013,1,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,10105,224,,
2013,1,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,8230,170,,
2013,1,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,6117,203,,
2013,1,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,6012,1132,,
2013,1,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,5961,200,,
2013,1,7,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,4587,1027,,
2013,1,7,��,�_�ˎs,2801,�݂���,40100,,,26348,186,69.9,86.1
2013,1,7,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,8230,170,,
2013,1,7,��,�_�ˎs,2801,�݂���,40100,���@�Q,038,7478,212,,
2013,1,7,��,�_�ˎs,2801,�݂���,40100,���@��,037,6000,182,,
2013,1,7,��,�_�ˎs,2801,���悩��,41301,,,2627,256,�|,�|
2013,1,7,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,2627,256,,
2013,1,7,��,�_�ˎs,2801,�͂�����,41321,,,440,102,�|,�|
2013,1,7,��,�_�ˎs,2801,�͂�����,41321,�F�@�{,043,440,102,,
2013,1,7,��,�_�ˎs,2801,���̑��G����,41999,,,1846,336,417.6,76.2
2013,1,7,��,�_�ˎs,2801,��񂲌v,42000,,,13378,224,44.7,57.4
2013,1,7,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,13378,224,,
2013,1,7,��,�_�ˎs,2801,�W���i�S���h,42505,,,1550,259,155.0,91.8
2013,1,7,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,1550,259,,
2013,1,7,��,�_�ˎs,2801,����,42515,,,2672,238,59.4,91.5
2013,1,7,��,�_�ˎs,2801,����,42515,�@�X,002,2672,238,,
2013,1,7,��,�_�ˎs,2801,�ӂ�,42804,,,9156,213,37.5,51.0
2013,1,7,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9156,213,,
2013,1,7,��,�_�ˎs,2801,�����v,43500,,,2385,306,242.1,78.3
2013,1,7,��,�_�ˎs,2801,�����v,43500,���@��,040,1480,377,,
2013,1,7,��,�_�ˎs,2801,�����v,43500,���@��,036,905,188,,
2013,1,7,��,�_�ˎs,2801,�Â���,43700,,,1480,377,150.3,96.4
2013,1,7,��,�_�ˎs,2801,�Â���,43700,���@��,040,1480,377,,
2013,1,7,��,�_�ˎs,2801,�a����,43751,,,905,188,�|,�|
2013,1,7,��,�_�ˎs,2801,�a����,43751,���@��,036,905,188,,
2013,1,7,��,�_�ˎs,2801,�����Ƃ�,44800,,,1,42000,�|,�|
2013,1,7,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,1,42000,,
2013,1,7,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,56,1144,�|,�|
2013,1,7,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@�R,033,56,1144,,
2013,1,7,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,56,1144,�|,�|
2013,1,7,��,�_�ˎs,2801,������,46100,,,13258,1320,52.0,79.7
2013,1,7,��,�_�ˎs,2801,������,46100,�F�@�{,043,5373,1252,,
2013,1,7,��,�_�ˎs,2801,������,46100,���@��,042,2954,1255,,
2013,1,7,��,�_�ˎs,2801,������,46100,���@��,040,2711,1464,,
2013,1,7,��,�_�ˎs,2801,�������v,47000,,,776,875,41.9,117.0
2013,1,7,��,�_�ˎs,2801,�������v,47000,�Á@��,022,438,1186,,
2013,1,7,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,199,159,,
2013,1,7,��,�_�ˎs,2801,����������,47200,,,536,1020,46.6,127.8
2013,1,7,��,�_�ˎs,2801,����������,47200,�Á@��,022,438,1186,,
2013,1,7,��,�_�ˎs,2801,���̑�������,47299,,,240,553,34.1,83.2
2013,1,7,��,�_�ˎs,2801,������,48100,,,80,617,400.0,117.5
2013,1,7,��,�_�ˎs,2801,������,48100,���@�m,039,80,617,,
2013,1,7,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,396,462,275.0,152.5
2013,1,7,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,396,462,,
2013,1,7,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,3894,1777,1145.3,160.2
2013,1,7,��,�_�ˎs,2801,�A���ʎ��v,50000,,,21134,158,36.4,117.0
2013,1,7,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,9226,97,�|,�|
2013,1,7,��,�_�ˎs,2801,������,50400,,,2483,151,48.0,125.8
2013,1,7,��,�_�ˎs,2801,�O���v�t���c,50500,,,3264,143,152.4,108.3
2013,1,7,��,�_�ˎs,2801,�I�����W,50600,,,1530,163,900.0,92.6
2013,1,7,��,�_�ˎs,2801,�A���L�E�C,50800,,,1420,410,1420.0,213.5
2013,1,7,��,�_�ˎs,2801,�A��������,50850,,,1911,127,122.5,127.0
2013,1,7,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,1300,412,55.9,112.9
