�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,10,��,���s,2701,�ʎ�����,40000,,,923804,292,185.0,88.0
2013,1,10,��,���s,2701,�ʎ�����,40000,�a�̎R,030,243294,195,,
2013,1,10,��,���s,2701,���Y�ʎ�����,40001,,,607431,352,170.2,87.6
2013,1,10,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,243294,195,,
2013,1,10,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,116283,265,,
2013,1,10,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,71302,328,,
2013,1,10,��,���s,2701,���Y�ʎ�����,40001,���@��,040,28659,722,,
2013,1,10,��,���s,2701,���Y�ʎ�����,40001,���@��,042,23408,935,,
2013,1,10,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,21432,821,,
2013,1,10,��,���s,2701,���Y�ʎ�����,40001,���@��,037,14688,569,,
2013,1,10,��,���s,2701,�݂���,40100,,,250968,200,162.0,97.1
2013,1,10,��,���s,2701,�݂���,40100,�a�̎R,030,206353,181,,
2013,1,10,��,���s,2701,�l�[�u��,41201,,,6339,201,�|,�|
2013,1,10,��,���s,2701,�l�[�u��,41201,�a�̎R,030,6339,201,,
2013,1,10,��,���s,2701,���悩��,41301,,,40798,244,364.6,98.0
2013,1,10,��,���s,2701,���悩��,41301,���@�Q,038,28818,261,,
2013,1,10,��,���s,2701,���悩��,41301,�a�̎R,030,8470,197,,
2013,1,10,��,���s,2701,�͂�����,41321,,,9053,213,90.7,104.4
2013,1,10,��,���s,2701,�͂�����,41321,�a�̎R,030,9053,213,,
2013,1,10,��,���s,2701,���̑��G����,41999,,,38549,488,349.5,102.1
2013,1,10,��,���s,2701,��񂲌v,42000,,,145835,243,167.6,89.0
2013,1,10,��,���s,2701,��񂲌v,42000,�@�X,002,114175,262,,
2013,1,10,��,���s,2701,��񂲌v,42000,�H�@�c,005,13130,131,,
2013,1,10,��,���s,2701,�W���i�S���h,42505,,,16690,267,267.9,82.7
2013,1,10,��,���s,2701,�W���i�S���h,42505,�@�X,002,16670,267,,
2013,1,10,��,���s,2701,����,42515,,,22890,226,121.4,88.6
2013,1,10,��,���s,2701,����,42515,�@�X,002,22190,229,,
2013,1,10,��,���s,2701,�ӂ�,42804,,,94630,255,180.0,92.1
2013,1,10,��,���s,2701,�ӂ�,42804,�@�X,002,73320,268,,
2013,1,10,��,���s,2701,�ӂ�,42804,���@��,020,11900,193,,
2013,1,10,��,���s,2701,���̑����,42999,,,11625,141,124.3,56.4
2013,1,10,��,���s,2701,���{�Ȃ��v,43000,,,3376,207,181.5,80.2
2013,1,10,��,���s,2701,���{�Ȃ��v,43000,���@��,032,1330,150,,
2013,1,10,��,���s,2701,���{�Ȃ��v,43000,���@��,031,1272,224,,
2013,1,10,��,���s,2701,���{�Ȃ��v,43000,���@��,020,530,244,,
2013,1,10,��,���s,2701,���̑��Ȃ�,43401,,,3376,207,181.5,80.2
2013,1,10,��,���s,2701,���m�Ȃ�,43499,,,2083,461,�|,�|
2013,1,10,��,���s,2701,���m�Ȃ�,43499,�@�X,002,1333,496,,
2013,1,10,��,���s,2701,���m�Ȃ�,43499,�R�@�`,006,750,400,,
2013,1,10,��,���s,2701,�����v,43500,,,16647,328,264.5,186.4
2013,1,10,��,���s,2701,�����v,43500,���@��,040,12930,348,,
2013,1,10,��,���s,2701,�����v,43500,�ށ@��,029,2990,279,,
2013,1,10,��,���s,2701,�Â���,43700,,,15920,335,�|,�|
2013,1,10,��,���s,2701,�Â���,43700,���@��,040,12930,348,,
2013,1,10,��,���s,2701,�a����,43751,,,727,173,11.6,98.3
2013,1,10,��,���s,2701,�a����,43751,���@��,036,727,173,,
2013,1,10,��,���s,2701,�����Ƃ�,44800,,,4,40530,�|,�|
2013,1,10,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,4,40530,,
2013,1,10,��,���s,2701,�Ԃǂ��v,45000,,,835,494,1030.9,25.1
2013,1,10,��,���s,2701,�Ԃǂ��v,45000,�@�X,002,775,381,,
2013,1,10,��,���s,2701,���̑��Ԃǂ�,45299,,,835,494,1030.9,25.1
2013,1,10,��,���s,2701,������,46100,,,56409,1222,125.1,90.9
2013,1,10,��,���s,2701,������,46100,���@��,042,18318,1101,,
2013,1,10,��,���s,2701,������,46100,���@��,040,10131,1384,,
2013,1,10,��,���s,2701,������,46100,�F�@�{,043,9303,1161,,
2013,1,10,��,���s,2701,�������v,47000,,,11825,728,210.3,68.9
2013,1,10,��,���s,2701,�������v,47000,�F�@�{,043,6239,655,,
2013,1,10,��,���s,2701,�������v,47000,�Á@��,022,2420,1187,,
2013,1,10,��,���s,2701,�������v,47000,�{�@��,045,1266,513,,
2013,1,10,��,���s,2701,����������,47200,,,5844,912,130.9,79.4
2013,1,10,��,���s,2701,����������,47200,�Á@��,022,2420,1187,,
2013,1,10,��,���s,2701,����������,47200,�F�@�{,043,1547,808,,
2013,1,10,��,���s,2701,����������,47200,�{�@��,045,873,493,,
2013,1,10,��,���s,2701,�A���f�X,47213,,,1260,508,360.0,96.9
2013,1,10,��,���s,2701,�A���f�X,47213,�F�@�{,043,1260,508,,
2013,1,10,��,���s,2701,���̑�������,47299,,,4721,559,584.3,71.4
2013,1,10,��,���s,2701,������,48100,,,418,677,232.2,95.1
2013,1,10,��,���s,2701,������,48100,���@�m,039,418,677,,
2013,1,10,��,���s,2701,�L�E�C�t���c,49300,,,23470,425,100.7,111.0
2013,1,10,��,���s,2701,�L�E�C�t���c,49300,���@�Q,038,8799,454,,
2013,1,10,��,���s,2701,�L�E�C�t���c,49300,���@��,037,5737,425,,
2013,1,10,��,���s,2701,�L�E�C�t���c,49300,���@��,040,4708,406,,
2013,1,10,��,���s,2701,���̍��Y�ʎ�,49500,,,822,735,295.7,93.3
2013,1,10,��,���s,2701,�A���ʎ��v,50000,,,316372,178,221.9,111.9
2013,1,10,��,���s,2701,�o�i�i,50100,,,224829,147,790.2,102.8
2013,1,10,��,���s,2701,�p�C�i�b�v��,50300,,,24912,101,242.8,78.3
2013,1,10,��,���s,2701,������,50400,,,16207,141,117.2,96.6
2013,1,10,��,���s,2701,�O���v�t���c,50500,,,9724,155,14.1,107.6
2013,1,10,��,���s,2701,�I�����W,50600,,,5950,192,55.2,109.1
2013,1,10,��,���s,2701,�A���L�E�C,50800,,,7164,388,223.9,93.3
2013,1,10,��,���s,2701,�A��������,50850,,,3772,144,134.3,187.0
2013,1,10,��,���s,2701,���̗A���ʎ�,50900,,,23815,524,566.3,121.6
