�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,29,�y,���s,2701,�ʎ�����,40000,,,1260557,276,157.1,80.0
2012,9,29,�y,���s,2701,�ʎ�����,40000,�a�̎R,030,119185,288,,
2012,9,29,�y,���s,2701,���Y�ʎ�����,40001,,,633826,360,102.3,94.5
2012,9,29,�y,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,119185,288,,
2012,9,29,�y,���s,2701,���Y�ʎ�����,40001,�@�X,002,76212,262,,
2012,9,29,�y,���s,2701,���Y�ʎ�����,40001,���@��,020,60768,536,,
2012,9,29,�y,���s,2701,���Y�ʎ�����,40001,���@��,007,53204,293,,
2012,9,29,�y,���s,2701,���Y�ʎ�����,40001,�R�@��,019,37169,635,,
2012,9,29,�y,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,33737,308,,
2012,9,29,�y,���s,2701,���Y�ʎ�����,40001,���@�R,033,31510,742,,
2012,9,29,�y,���s,2701,�݂���,40100,,,72385,212,86.3,103.4
2012,9,29,�y,���s,2701,�݂���,40100,�F�@�{,043,24725,216,,
2012,9,29,�y,���s,2701,�݂���,40100,�a�̎R,030,14340,202,,
2012,9,29,�y,���s,2701,�݂���,40100,�O�@�d,024,12710,254,,
2012,9,29,�y,���s,2701,���̑��G����,41999,,,4303,399,72.9,71.1
2012,9,29,�y,���s,2701,��񂲌v,42000,,,120162,258,129.5,100.0
2012,9,29,�y,���s,2701,��񂲌v,42000,�@�X,002,74460,260,,
2012,9,29,�y,���s,2701,��񂲌v,42000,��@��,003,28620,234,,
2012,9,29,�y,���s,2701,����,42204,,,81595,274,105.8,102.6
2012,9,29,�y,���s,2701,����,42204,�@�X,002,62160,273,,
2012,9,29,�y,���s,2701,����,42204,��@��,003,15930,276,,
2012,9,29,�y,���s,2701,�W���i�S���h,42505,,,5950,266,�|,�|
2012,9,29,�y,���s,2701,�W���i�S���h,42505,���@��,007,5950,266,,
2012,9,29,�y,���s,2701,���̑����,42999,,,32617,217,215.4,102.8
2012,9,29,�y,���s,2701,���{�Ȃ��v,43000,,,140014,286,83.1,90.2
2012,9,29,�y,���s,2701,���{�Ȃ��v,43000,���@��,007,47254,296,,
2012,9,29,�y,���s,2701,���{�Ȃ��v,43000,���@��,020,19160,316,,
2012,9,29,�y,���s,2701,���{�Ȃ��v,43000,�V�@��,015,19085,250,,
2012,9,29,�y,���s,2701,�L��,43205,,,113749,282,110.1,95.6
2012,9,29,�y,���s,2701,�L��,43205,���@��,007,46064,298,,
2012,9,29,�y,���s,2701,�L��,43205,�{�@��,004,15970,313,,
2012,9,29,�y,���s,2701,�L��,43205,�V�@��,015,14135,250,,
2012,9,29,�y,���s,2701,��\���I,43302,,,15820,256,111.1,102.0
2012,9,29,�y,���s,2701,��\���I,43302,���@��,020,6960,278,,
2012,9,29,�y,���s,2701,��\���I,43302,�V�@��,015,3850,229,,
2012,9,29,�y,���s,2701,��\���I,43302,���@�s,026,2160,196,,
2012,9,29,�y,���s,2701,�V��,43310,,,1325,261,3.3,70.0
2012,9,29,�y,���s,2701,�V��,43310,���@��,036,875,258,,
2012,9,29,�y,���s,2701,�V��,43310,�F�@�{,043,450,266,,
2012,9,29,�y,���s,2701,���̑��Ȃ�,43401,,,9120,382,87.6,93.9
2012,9,29,�y,���s,2701,���m�Ȃ�,43499,,,1610,211,172.2,40.9
2012,9,29,�y,���s,2701,���m�Ȃ�,43499,�k�C��,001,1500,210,,
2012,9,29,�y,���s,2701,�����v,43500,,,119154,297,118.5,92.5
2012,9,29,�y,���s,2701,�����v,43500,�a�̎R,030,103059,294,,
2012,9,29,�y,���s,2701,�Â���,43700,,,9715,343,173.1,94.8
2012,9,29,�y,���s,2701,�Â���,43700,���@��,040,6541,311,,
2012,9,29,�y,���s,2701,�Â���,43700,���@�m,023,2616,399,,
2012,9,29,�y,���s,2701,�a����,43751,,,109439,293,115.3,91.8
2012,9,29,�y,���s,2701,�a����,43751,�a�̎R,030,102969,293,,
2012,9,29,�y,���s,2701,����,44100,,,5611,452,73.6,94.8
2012,9,29,�y,���s,2701,����,44100,���@��,020,3645,447,,
2012,9,29,�y,���s,2701,����,44100,�R�@�`,006,1920,455,,
2012,9,29,�y,���s,2701,������,44700,,,6320,491,100.7,96.3
2012,9,29,�y,���s,2701,������,44700,�R�@�`,006,2167,489,,
2012,9,29,�y,���s,2701,������,44700,���@��,020,2161,564,,
2012,9,29,�y,���s,2701,������,44700,�@�X,002,1752,375,,
2012,9,29,�y,���s,2701,�Ԃǂ��v,45000,,,105952,696,98.3,98.4
2012,9,29,�y,���s,2701,�Ԃǂ��v,45000,�R�@��,019,37123,635,,
2012,9,29,�y,���s,2701,�Ԃǂ��v,45000,���@�R,033,31328,742,,
2012,9,29,�y,���s,2701,�Ԃǂ��v,45000,���@��,020,27226,757,,
2012,9,29,�y,���s,2701,�f���E�F�A,45202,,,5299,569,98.7,100.2
2012,9,29,�y,���s,2701,�f���E�F�A,45202,�R�@�`,006,5179,566,,
2012,9,29,�y,���s,2701,����,45206,,,32707,674,102.9,100.1
2012,9,29,�y,���s,2701,����,45206,���@��,020,21549,709,,
2012,9,29,�y,���s,2701,����,45206,�R�@��,019,10733,605,,
2012,9,29,�y,���s,2701,���̑��Ԃǂ�,45299,,,67947,716,96.2,97.7
2012,9,29,�y,���s,2701,����,45700,,,11001,680,107.7,99.3
2012,9,29,�y,���s,2701,����,45700,�F�@�{,043,5372,762,,
2012,9,29,�y,���s,2701,����,45700,���@�Q,038,2820,775,,
2012,9,29,�y,���s,2701,����,45700,��@��,008,2750,429,,
2012,9,29,�y,���s,2701,������,46100,,,315,1805,246.1,87.2
2012,9,29,�y,���s,2701,������,46100,�k�C��,001,185,1475,,
2012,9,29,�y,���s,2701,������,46100,���@��,036,65,2207,,
2012,9,29,�y,���s,2701,������,46100,���@��,020,44,2506,,
2012,9,29,�y,���s,2701,�������v,47000,,,23305,400,96.8,98.5
2012,9,29,�y,���s,2701,�������v,47000,�k�C��,001,13568,355,,
2012,9,29,�y,���s,2701,�������v,47000,�Á@��,022,2870,650,,
2012,9,29,�y,���s,2701,�������v,47000,���@��,018,2104,418,,
2012,9,29,�y,���s,2701,����������,47200,,,7977,496,82.4,103.3
2012,9,29,�y,���s,2701,����������,47200,�Á@��,022,2870,650,,
2012,9,29,�y,���s,2701,����������,47200,���@��,018,2104,418,,
2012,9,29,�y,���s,2701,����������,47200,��@��,008,1152,421,,
2012,9,29,�y,���s,2701,�A���f�X,47213,,,948,267,45.1,97.1
2012,9,29,�y,���s,2701,�A���f�X,47213,�R�@�`,006,948,267,,
2012,9,29,�y,���s,2701,���̑�������,47299,,,14380,355,116.9,95.9
2012,9,29,�y,���s,2701,������,48100,,,17231,205,359.7,92.3
2012,9,29,�y,���s,2701,������,48100,���@�m,023,5820,203,,
2012,9,29,�y,���s,2701,������,48100,���@��,031,4488,225,,
2012,9,29,�y,���s,2701,������,48100,���@��,042,3006,176,,
2012,9,29,�y,���s,2701,���̍��Y�ʎ�,49500,,,6465,660,103.3,100.0
2012,9,29,�y,���s,2701,�A���ʎ��v,50000,,,626731,190,343.5,85.6
2012,9,29,�y,���s,2701,�o�i�i,50100,,,365203,136,869.7,119.3
2012,9,29,�y,���s,2701,�p�C�i�b�v��,50300,,,31089,162,169.8,103.8
2012,9,29,�y,���s,2701,������,50400,,,16388,167,90.5,87.4
2012,9,29,�y,���s,2701,�O���v�t���c,50500,,,59585,129,383.5,94.2
2012,9,29,�y,���s,2701,�I�����W,50600,,,46973,162,99.0,93.1
2012,9,29,�y,���s,2701,�A���L�E�C,50800,,,51472,485,155.3,108.0
2012,9,29,�y,���s,2701,�A��������,50850,,,6888,116,194.0,87.2
2012,9,29,�y,���s,2701,���̗A���ʎ�,50900,,,49133,427,1125.6,52.1
