�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,12,��,�_�ˎs,2801,��ؑ���,30000,,,416569,189,117.7,105.0
2012,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,139572,76,,
2012,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,89651,190,,
2012,7,12,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,31911,216,,
2012,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,19618,178,,
2012,7,12,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,18219,100,,
2012,7,12,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,17842,456,,
2012,7,12,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,17110,60,,
2012,7,12,��,�_�ˎs,2801,��������,30100,,,21349,96,99.6,103.2
2012,7,12,��,�_�ˎs,2801,��������,30100,�k�C��,001,17000,95,,
2012,7,12,��,�_�ˎs,2801,��������,30100,�@�X,002,3910,87,,
2012,7,12,��,�_�ˎs,2801,����,30200,,,495,132,123.8,110.0
2012,7,12,��,�_�ˎs,2801,����,30200,�@�X,002,445,121,,
2012,7,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,16850,236,200.1,106.3
2012,7,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,8480,265,,
2012,7,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,4880,239,,
2012,7,12,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,028,2150,178,,
2012,7,12,��,�_�ˎs,2801,���ڂ�,30400,,,155,372,�|,�|
2012,7,12,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,110,315,,
2012,7,12,��,�_�ˎs,2801,���ڂ�,30400,���@��,036,45,511,,
2012,7,12,��,�_�ˎs,2801,��񂱂�,30600,,,369,1487,167.7,88.1
2012,7,12,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,309,1579,,
2012,7,12,��,�_�ˎs,2801,�͂�����,31100,,,56310,42,214.9,82.4
2012,7,12,��,�_�ˎs,2801,�͂�����,31100,���@��,020,56310,42,,
2012,7,12,��,�_�ˎs,2801,���܂�,31500,,,1290,467,53.5,114.7
2012,7,12,��,�_�ˎs,2801,���܂�,31500,���@��,028,1210,473,,
2012,7,12,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,2078,402,129.2,96.6
2012,7,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1310,249,98.5,100.0
2012,7,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,766,254,,
2012,7,12,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,300,239,,
2012,7,12,��,�_�ˎs,2801,�L���x�c,31700,,,74210,51,80.2,92.7
2012,7,12,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,41490,53,,
2012,7,12,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,16800,54,,
2012,7,12,��,�_�ˎs,2801,�L���x�c,31700,��@��,008,13400,41,,
2012,7,12,��,�_�ˎs,2801,�ق���񂻂�,31800,,,4227,612,168.3,98.4
2012,7,12,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,3618,590,,
2012,7,12,��,�_�ˎs,2801,�˂�,31900,,,5150,417,97.0,112.7
2012,7,12,��,�_�ˎs,2801,�˂�,31900,���@��,031,1470,493,,
2012,7,12,��,�_�ˎs,2801,�˂�,31900,���@��,037,933,262,,
2012,7,12,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,625,255,,
2012,7,12,��,�_�ˎs,2801,�ӂ�,32300,,,28,304,77.8,103.1
2012,7,12,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,28,304,,
2012,7,12,��,�_�ˎs,2801,����,32400,,,12,368,150.0,93.4
2012,7,12,��,�_�ˎs,2801,����,32400,���@��,013,12,368,,
2012,7,12,��,�_�ˎs,2801,�݂�,32500,,,564,305,99.1,100.7
2012,7,12,��,�_�ˎs,2801,�݂�,32500,��@��,027,178,252,,
2012,7,12,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,383,,
2012,7,12,��,�_�ˎs,2801,�݂�,32500,���@�m,023,110,202,,
2012,7,12,��,�_�ˎs,2801,����񂬂�,32600,,,131,1490,94.9,104.2
2012,7,12,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,120,1544,,
2012,7,12,��,�_�ˎs,2801,�ɂ�,32800,,,1929,488,202.2,99.6
2012,7,12,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,985,491,,
2012,7,12,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,941,478,,
2012,7,12,��,�_�ˎs,2801,�Z�����[,32900,,,1207,289,150.9,110.7
2012,7,12,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1180,289,,
2012,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1432,1046,111.8,101.0
2012,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,403,1039,,
2012,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,350,1012,,
2012,7,12,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,274,1042,,
2012,7,12,��,�_�ˎs,2801,�@�@�����A��,33101,,,24,1256,160.0,98.6
2012,7,12,��,�_�ˎs,2801,�J���t�����[,33200,,,192,315,128.0,90.8
2012,7,12,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,192,315,,
2012,7,12,��,�_�ˎs,2801,�u���b�R���[,33300,,,4815,368,102.3,112.5
2012,7,12,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,2445,379,,
2012,7,12,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,2080,364,,
2012,7,12,��,�_�ˎs,2801,�@�@�����A��,33301,,,290,296,241.7,99.7
2012,7,12,��,�_�ˎs,2801,���^�X,33400,,,31940,97,113.0,99.0
2012,7,12,��,�_�ˎs,2801,���^�X,33400,���@��,020,31786,95,,
2012,7,12,��,�_�ˎs,2801,�p�Z��,33600,,,103,655,106.2,107.9
2012,7,12,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,94,583,,
2012,7,12,��,�_�ˎs,2801,���イ��,34100,,,26399,240,163.0,115.4
2012,7,12,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,13210,236,,
2012,7,12,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,3830,287,,
2012,7,12,��,�_�ˎs,2801,���イ��,34100,���@��,007,2415,246,,
2012,7,12,��,�_�ˎs,2801,���ڂ���,34200,,,16570,172,75.3,103.0
2012,7,12,��,�_�ˎs,2801,���ڂ���,34200,���@��,042,13110,156,,
2012,7,12,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,1770,356,,
2012,7,12,��,�_�ˎs,2801,�@�@�����A��,34201,,,1280,74,85.3,96.1
2012,7,12,��,�_�ˎs,2801,�Ȃ�,34300,,,12075,349,134.3,111.5
2012,7,12,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4857,340,,
2012,7,12,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,2500,335,,
2012,7,12,��,�_�ˎs,2801,�Ȃ�,34300,�ށ@��,029,1832,384,,
2012,7,12,��,�_�ˎs,2801,�g�}�g,34400,,,20072,350,104.7,112.5
2012,7,12,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,6463,303,,
2012,7,12,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,3800,308,,
2012,7,12,��,�_�ˎs,2801,�g�}�g,34400,�k�C��,001,2705,403,,
2012,7,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,1805,681,55.4,118.4
2012,7,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1025,711,,
2012,7,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,330,691,,
2012,7,12,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,178,683,,
2012,7,12,��,�_�ˎs,2801,�s�[�}��,34500,,,5266,426,145.7,98.8
2012,7,12,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2156,402,,
2012,7,12,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,917,422,,
2012,7,12,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,574,433,,
2012,7,12,��,�_�ˎs,2801,�����Ƃ�,34600,,,911,824,113.7,101.4
2012,7,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,499,551,,
2012,7,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,188,1181,,
2012,7,12,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,160,1119,,
2012,7,12,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,3785,264,74.8,103.9
2012,7,12,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@�m,023,1760,274,,
2012,7,12,��,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,1530,257,,
2012,7,12,��,�_�ˎs,2801,���₢�񂰂�,35100,,,360,776,90.5,106.3
2012,7,12,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,180,802,,
2012,7,12,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,104,915,,
2012,7,12,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,028,32,639,,
2012,7,12,��,�_�ˎs,2801,���₦��ǂ�,35200,,,480,895,153.4,118.9
2012,7,12,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,350,1140,,
2012,7,12,��,�_�ˎs,2801,���₦��ǂ�,35200,�H�@�c,005,10,1050,,
2012,7,12,��,�_�ˎs,2801,�@�@�����A��,35201,,,120,166,100.0,115.3
2012,7,12,��,�_�ˎs,2801,������ǂ�,35300,,,20,898,100.0,92.5
2012,7,12,��,�_�ˎs,2801,������ǂ�,35300,��@��,021,20,898,,
2012,7,12,��,�_�ˎs,2801,����܂�,35400,,,32,420,17.0,126.9
2012,7,12,��,�_�ˎs,2801,����܂�,35400,�@�X,002,32,420,,
2012,7,12,��,�_�ˎs,2801,�����܂�,35500,,,748,504,48.8,111.5
2012,7,12,��,�_�ˎs,2801,�����܂�,35500,��@��,021,648,505,,
2012,7,12,��,�_�ˎs,2801,���񂵂�,36100,,,10231,355,196.8,82.6
2012,7,12,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,4160,426,,
2012,7,12,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,3041,386,,
2012,7,12,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,1750,188,,
2012,7,12,��,�_�ˎs,2801,�΂ꂢ����,36200,,,5258,83,61.7,103.8
2012,7,12,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3600,86,,
2012,7,12,��,�_�ˎs,2801,�΂ꂢ����,36200,�{�@��,045,1320,61,,
2012,7,12,��,�_�ˎs,2801,���Ƃ���,36300,,,1030,204,139.2,81.0
2012,7,12,��,�_�ˎs,2801,���Ƃ���,36300,������,046,530,262,,
2012,7,12,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,100,311,,
2012,7,12,��,�_�ˎs,2801,���܂˂�,36610,,,66430,147,162.0,105.0
2012,7,12,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,66250,147,,
2012,7,12,��,�_�ˎs,2801,�@�@�����A��,36620,,,130,82,4.5,146.4
2012,7,12,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,199,190,32.5,112.4
2012,7,12,��,�_�ˎs,2801,�@�@�����A��,36701,,,199,190,32.6,113.8
2012,7,12,��,�_�ˎs,2801,���傤��,37200,,,1373,519,97.3,101.8
2012,7,12,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,592,566,,
2012,7,12,��,�_�ˎs,2801,���傤��,37200,���@�m,039,516,632,,
2012,7,12,��,�_�ˎs,2801,�@�@�����A��,37201,,,265,192,90.4,92.8
2012,7,12,��,�_�ˎs,2801,����������,38100,,,3541,740,137.7,97.4
2012,7,12,��,�_�ˎs,2801,����������,38100,���@��,036,3145,723,,
2012,7,12,��,�_�ˎs,2801,�Ȃ߂�,38300,,,188,363,97.9,89.9
2012,7,12,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,120,403,,
2012,7,12,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,68,293,,
2012,7,12,��,�_�ˎs,2801,���̂�����,38400,,,1899,165,107.8,103.8
2012,7,12,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1899,165,,
2012,7,12,��,�_�ˎs,2801,���߂�,38500,,,1098,269,59.5,122.3
2012,7,12,��,�_�ˎs,2801,���߂�,38500,���@��,020,1028,258,,
2012,7,12,��,�_�ˎs,2801,���̑��̖��,39000,,,10655,593,152.1,84.5
2012,7,12,��,�_�ˎs,2801,�A����،v,39100,,,4763,233,61.1,148.4
2012,7,12,��,�_�ˎs,2801,���̗A�����,39200,,,2455,317,109.9,100.0
