�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,28,��,���l�s,1401,�ʎ�����,40000,,,256491,392,117.5,97.3
2015,5,28,��,���l�s,1401,���Y�ʎ�����,40001,,,164683,456,102.2,102.5
2015,5,28,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,39947,370,,
2015,5,28,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,39320,436,,
2015,5,28,��,���l�s,1401,���Y�ʎ�����,40001,�F�@�{,043,27861,370,,
2015,5,28,��,���l�s,1401,���Y�ʎ�����,40001,��@�t,012,17729,285,,
2015,5,28,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,8521,675,,
2015,5,28,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,7903,231,,
2015,5,28,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,7888,527,,
2015,5,28,��,���l�s,1401,�݂���,40100,,,738,1404,74.6,87.2
2015,5,28,��,���l�s,1401,�݂���,40100,���@�m,023,500,1448,,
2015,5,28,��,���l�s,1401,�݂���,40100,���@��,041,238,1311,,
2015,5,28,��,���l�s,1401,�ÂȂ݂���,41253,,,14880,193,533.3,124.5
2015,5,28,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,9880,226,,
2015,5,28,��,���l�s,1401,�ÂȂ݂���,41253,�Á@��,022,4230,126,,
2015,5,28,��,���l�s,1401,���̑��G����,41999,,,8437,276,105.4,68.3
2015,5,28,��,���l�s,1401,��񂲌v,42000,,,39900,369,117.7,95.6
2015,5,28,��,���l�s,1401,��񂲌v,42000,�@�X,002,39900,369,,
2015,5,28,��,���l�s,1401,�W���i�S���h,42505,,,5440,345,146.2,97.5
2015,5,28,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,5440,345,,
2015,5,28,��,���l�s,1401,����,42515,,,3330,348,49.7,112.6
2015,5,28,��,���l�s,1401,����,42515,�@�X,002,3330,348,,
2015,5,28,��,���l�s,1401,�ӂ�,42804,,,23940,402,111.5,95.0
2015,5,28,��,���l�s,1401,�ӂ�,42804,�@�X,002,23940,402,,
2015,5,28,��,���l�s,1401,���̑����,42999,,,7190,286,359.5,95.3
2015,5,28,��,���l�s,1401,�т�,43900,,,1135,1322,138.9,98.0
2015,5,28,��,���l�s,1401,�т�,43900,���@��,042,785,1343,,
2015,5,28,��,���l�s,1401,�т�,43900,�a�̎R,030,306,1156,,
2015,5,28,��,���l�s,1401,����,44100,,,102,1748,118.6,105.1
2015,5,28,��,���l�s,1401,����,44100,���@��,040,59,1593,,
2015,5,28,��,���l�s,1401,����,44100,���@��,020,37,1894,,
2015,5,28,��,���l�s,1401,������,44700,,,280,1070,184.2,96.1
2015,5,28,��,���l�s,1401,������,44700,���@��,041,216,1035,,
2015,5,28,��,���l�s,1401,������,44700,�a�̎R,030,64,1188,,
2015,5,28,��,���l�s,1401,�����Ƃ�,44800,,,1104,3610,184.9,81.3
2015,5,28,��,���l�s,1401,�����Ƃ�,44800,�R�@�`,006,1094,3601,,
2015,5,28,��,���l�s,1401,����,44950,,,5339,455,109.5,102.0
2015,5,28,��,���l�s,1401,����,44950,�_�ސ�,014,2165,442,,
2015,5,28,��,���l�s,1401,����,44950,���@��,041,1250,483,,
2015,5,28,��,���l�s,1401,����,44950,�a�̎R,030,1238,551,,
2015,5,28,��,���l�s,1401,�Ԃǂ��v,45000,,,1353,1796,156.4,90.7
2015,5,28,��,���l�s,1401,�Ԃǂ��v,45000,��@��,027,936,1537,,
2015,5,28,��,���l�s,1401,�Ԃǂ��v,45000,���@��,032,200,1620,,
2015,5,28,��,���l�s,1401,�f���E�F�A,45202,,,1176,1580,195.0,98.2
2015,5,28,��,���l�s,1401,�f���E�F�A,45202,��@��,027,936,1537,,
2015,5,28,��,���l�s,1401,�f���E�F�A,45202,���@��,032,200,1620,,
2015,5,28,��,���l�s,1401,����,45206,,,93,2978,62.8,115.9
2015,5,28,��,���l�s,1401,����,45206,���@��,020,38,2910,,
2015,5,28,��,���l�s,1401,����,45206,�R�@��,019,37,3182,,
2015,5,28,��,���l�s,1401,���̑��Ԃǂ�,45299,,,84,3522,72.4,112.8
2015,5,28,��,���l�s,1401,������,46100,,,11944,760,96.1,97.2
2015,5,28,��,���l�s,1401,������,46100,�ȁ@��,009,8521,675,,
2015,5,28,��,���l�s,1401,������,46100,�Á@��,022,2397,889,,
2015,5,28,��,���l�s,1401,�������v,47000,,,45138,484,139.6,100.6
2015,5,28,��,���l�s,1401,�������v,47000,��@��,008,28565,472,,
2015,5,28,��,���l�s,1401,�������v,47000,�F�@�{,043,14424,449,,
2015,5,28,��,���l�s,1401,����������,47200,,,4506,693,316.4,81.1
2015,5,28,��,���l�s,1401,����������,47200,�F�@�{,043,3247,505,,
2015,5,28,��,���l�s,1401,����������,47200,�Á@��,022,1259,1179,,
2015,5,28,��,���l�s,1401,�A���f�X,47213,,,15535,497,157.7,107.3
2015,5,28,��,���l�s,1401,�A���f�X,47213,��@��,008,12685,523,,
2015,5,28,��,���l�s,1401,���̑�������,47299,,,25097,438,119.2,94.4
2015,5,28,��,���l�s,1401,������,48100,,,31038,316,49.8,105.0
2015,5,28,��,���l�s,1401,������,48100,��@�t,012,17415,279,,
2015,5,28,��,���l�s,1401,������,48100,��@��,008,10617,340,,
2015,5,28,��,���l�s,1401,�L�E�C�t���c,49300,,,2317,620,772.3,133.6
2015,5,28,��,���l�s,1401,�L�E�C�t���c,49300,�_�ސ�,014,2317,620,,
2015,5,28,��,���l�s,1401,���̍��Y�ʎ�,49500,,,980,1220,138.2,64.3
2015,5,28,��,���l�s,1401,�A���ʎ��v,50000,,,91807,276,160.8,97.2
2015,5,28,��,���l�s,1401,�o�i�i,50100,,,22130,195,130.7,101.6
2015,5,28,��,���l�s,1401,�p�C�i�b�v��,50300,,,9059,224,702.2,78.3
2015,5,28,��,���l�s,1401,������,50400,,,7998,340,256.8,85.4
2015,5,28,��,���l�s,1401,�O���v�t���c,50500,,,28760,216,131.0,98.2
2015,5,28,��,���l�s,1401,�I�����W,50600,,,11307,247,570.8,92.9
2015,5,28,��,���l�s,1401,�A�������Ƃ�,50700,,,1023,1377,156.4,102.0
2015,5,28,��,���l�s,1401,�A���L�E�C,50800,,,6467,579,133.3,117.4
2015,5,28,��,���l�s,1401,�A��������,50850,,,530,176,25.7,117.3
2015,5,28,��,���l�s,1401,���̗A���ʎ�,50900,,,4534,448,106.4,79.7
