�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,6,24,��,���É��s,2301,�ʎ�����,40000,,,338254,406,58.1,111.8
2014,6,24,��,���É��s,2301,�ʎ�����,40000,���@�m,023,79687,267,,
2014,6,24,��,���É��s,2301,���Y�ʎ�����,40001,,,213039,477,55.7,106.0
2014,6,24,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,79687,267,,
2014,6,24,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,17479,162,,
2014,6,24,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,17281,433,,
2014,6,24,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,13980,411,,
2014,6,24,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,13162,1605,,
2014,6,24,��,���É��s,2301,���Y�ʎ�����,40001,�΁@��,017,12438,208,,
2014,6,24,��,���É��s,2301,���Y�ʎ�����,40001,��@��,008,11814,355,,
2014,6,24,��,���É��s,2301,�݂���,40100,,,2971,1069,19.5,105.5
2014,6,24,��,���É��s,2301,�݂���,40100,���@�m,023,2060,1029,,
2014,6,24,��,���É��s,2301,�݂���,40100,�Á@��,022,725,1177,,
2014,6,24,��,���É��s,2301,���̑��G����,41999,,,558,1063,49.8,118.2
2014,6,24,��,���É��s,2301,��񂲌v,42000,,,13980,411,34.7,99.5
2014,6,24,��,���É��s,2301,��񂲌v,42000,�@�X,002,13980,411,,
2014,6,24,��,���É��s,2301,�W���i�S���h,42505,,,3860,373,45.4,95.9
2014,6,24,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3860,373,,
2014,6,24,��,���É��s,2301,����,42515,,,1050,432,22.8,111.1
2014,6,24,��,���É��s,2301,����,42515,�@�X,002,1050,432,,
2014,6,24,��,���É��s,2301,�ӂ�,42804,,,8570,428,32.2,100.5
2014,6,24,��,���É��s,2301,�ӂ�,42804,�@�X,002,8570,428,,
2014,6,24,��,���É��s,2301,���̑����,42999,,,500,389,82.0,105.1
2014,6,24,��,���É��s,2301,���{�Ȃ��v,43000,,,148,1524,105.0,96.3
2014,6,24,��,���É��s,2301,���{�Ȃ��v,43000,�R�@��,019,148,1524,,
2014,6,24,��,���É��s,2301,�K��,43203,,,148,1524,105.0,96.3
2014,6,24,��,���É��s,2301,�K��,43203,�R�@��,019,148,1524,,
2014,6,24,��,���É��s,2301,�т�,43900,,,913,915,62.3,104.9
2014,6,24,��,���É��s,2301,�т�,43900,�a�̎R,030,564,943,,
2014,6,24,��,���É��s,2301,�т�,43900,���@�Q,038,294,843,,
2014,6,24,��,���É��s,2301,����,44100,,,12173,592,82.4,105.9
2014,6,24,��,���É��s,2301,����,44100,���@�m,023,4525,444,,
2014,6,24,��,���É��s,2301,����,44100,�a�̎R,030,3803,654,,
2014,6,24,��,���É��s,2301,����,44100,�R�@��,019,3238,708,,
2014,6,24,��,���É��s,2301,������,44700,,,4876,501,102.1,101.0
2014,6,24,��,���É��s,2301,������,44700,�a�̎R,030,3736,500,,
2014,6,24,��,���É��s,2301,������,44700,�R�@��,019,1097,496,,
2014,6,24,��,���É��s,2301,�����Ƃ�,44800,,,13307,1637,56.5,93.0
2014,6,24,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,11950,1732,,
2014,6,24,��,���É��s,2301,����,44950,,,5309,290,38.7,110.3
2014,6,24,��,���É��s,2301,����,44950,�a�̎R,030,5309,290,,
2014,6,24,��,���É��s,2301,�Ԃǂ��v,45000,,,14255,1122,88.5,113.2
2014,6,24,��,���É��s,2301,�Ԃǂ��v,45000,���@��,032,10114,1066,,
2014,6,24,��,���É��s,2301,�Ԃǂ��v,45000,��@��,027,2885,922,,
2014,6,24,��,���É��s,2301,�f���E�F�A,45202,,,13319,1041,87.5,114.9
2014,6,24,��,���É��s,2301,�f���E�F�A,45202,���@��,032,10088,1064,,
2014,6,24,��,���É��s,2301,�f���E�F�A,45202,��@��,027,2885,922,,
2014,6,24,��,���É��s,2301,����,45206,,,375,2017,98.2,92.1
2014,6,24,��,���É��s,2301,����,45206,���@��,020,211,2257,,
2014,6,24,��,���É��s,2301,����,45206,���@��,041,72,1710,,
2014,6,24,��,���É��s,2301,����,45206,���@�m,023,49,1477,,
2014,6,24,��,���É��s,2301,���̑��Ԃǂ�,45299,,,560,2469,112.2,92.5
2014,6,24,��,���É��s,2301,������,46100,,,428,1551,46.7,102.0
2014,6,24,��,���É��s,2301,������,46100,���@�m,023,372,1471,,
2014,6,24,��,���É��s,2301,�������v,47000,,,39291,417,55.7,109.4
2014,6,24,��,���É��s,2301,�������v,47000,���@�m,023,13878,330,,
2014,6,24,��,���É��s,2301,�������v,47000,��@��,008,11814,355,,
2014,6,24,��,���É��s,2301,�������v,47000,�Á@��,022,4392,847,,
2014,6,24,��,���É��s,2301,����������,47200,,,7911,696,77.5,102.4
2014,6,24,��,���É��s,2301,����������,47200,�Á@��,022,4392,847,,
2014,6,24,��,���É��s,2301,����������,47200,���@�m,023,1662,549,,
2014,6,24,��,���É��s,2301,����������,47200,���@�m,039,1024,618,,
2014,6,24,��,���É��s,2301,�A���f�X,47213,,,4857,346,198.3,92.8
2014,6,24,��,���É��s,2301,�A���f�X,47213,��@��,008,3795,350,,
2014,6,24,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,1062,334,,
2014,6,24,��,���É��s,2301,���̑�������,47299,,,26523,346,45.8,105.5
2014,6,24,��,���É��s,2301,������,48100,,,98767,171,56.2,100.6
2014,6,24,��,���É��s,2301,������,48100,���@�m,023,56315,157,,
2014,6,24,��,���É��s,2301,������,48100,�F�@�{,043,15946,140,,
2014,6,24,��,���É��s,2301,������,48100,�΁@��,017,12438,208,,
2014,6,24,��,���É��s,2301,���̍��Y�ʎ�,49500,,,6062,1350,147.4,70.5
2014,6,24,��,���É��s,2301,�A���ʎ��v,50000,,,125214,284,62.8,145.6
2014,6,24,��,���É��s,2301,�o�i�i,50100,,,57733,185,70.4,102.8
2014,6,24,��,���É��s,2301,�p�C�i�b�v��,50300,,,10889,197,80.2,103.1
2014,6,24,��,���É��s,2301,������,50400,,,4886,297,138.6,92.2
2014,6,24,��,���É��s,2301,�O���v�t���c,50500,,,8857,142,16.8,194.5
2014,6,24,��,���É��s,2301,�I�����W,50600,,,7344,253,57.8,108.6
2014,6,24,��,���É��s,2301,�A�������Ƃ�,50700,,,1218,970,124.7,89.2
2014,6,24,��,���É��s,2301,�A���L�E�C,50800,,,24485,577,175.7,102.7
2014,6,24,��,���É��s,2301,�A��������,50850,,,6508,71,43.8,76.3
2014,6,24,��,���É��s,2301,���̗A���ʎ�,50900,,,3295,715,63.6,109.3
