�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,25,��,�ʎ�����,40000,,,4105803,338,135.6,104.3
2013,4,25,��,�ʎ�����,40000,�F�@�{,043,770130,336,,
2013,4,25,��,���Y�ʎ�����,40001,,,3021817,383,146.7,101.1
2013,4,25,��,���Y�ʎ�����,40001,�F�@�{,043,770130,336,,
2013,4,25,��,���Y�ʎ�����,40001,�@�X,002,698807,239,,
2013,4,25,��,���Y�ʎ�����,40001,���@�Q,038,345448,255,,
2013,4,25,��,���Y�ʎ�����,40001,�a�̎R,030,236233,181,,
2013,4,25,��,���Y�ʎ�����,40001,���@��,040,108599,695,,
2013,4,25,��,���Y�ʎ�����,40001,���@��,041,87907,692,,
2013,4,25,��,���Y�ʎ�����,40001,�ȁ@��,009,87350,796,,
2013,4,25,��,�݂���,40100,,,10909,1235,128.9,188.5
2013,4,25,��,�݂���,40100,��@��,044,2564,1742,,
2013,4,25,��,�݂���,40100,���@��,037,2336,338,,
2013,4,25,��,�݂���,40100,���@��,036,2334,1167,,
2013,4,25,��,�l�[�u��,41201,,,1235,206,31.2,107.9
2013,4,25,��,�l�[�u��,41201,�F�@�{,043,1025,177,,
2013,4,25,��,�ÂȂ݂���,41253,,,286929,134,146.9,93.1
2013,4,25,��,�ÂȂ݂���,41253,�F�@�{,043,66786,143,,
2013,4,25,��,�ÂȂ݂���,41253,���@�Q,038,56528,129,,
2013,4,25,��,�ÂȂ݂���,41253,������,046,37750,167,,
2013,4,25,��,���悩��,41301,,,570,146,6.2,164.0
2013,4,25,��,���悩��,41301,�a�̎R,030,460,176,,
2013,4,25,��,�͂�����,41321,,,107881,156,85.8,114.7
2013,4,25,��,�͂�����,41321,�a�̎R,030,89710,161,,
2013,4,25,��,���̑��G����,41999,,,702003,274,178.6,107.0
2013,4,25,��,��񂲌v,42000,,,712312,238,134.0,100.0
2013,4,25,��,��񂲌v,42000,�@�X,002,698352,239,,
2013,4,25,��,�W���i�S���h,42505,,,45443,317,125.3,108.6
2013,4,25,��,�W���i�S���h,42505,�@�X,002,45443,317,,
2013,4,25,��,����,42515,,,84429,209,193.8,103.0
2013,4,25,��,����,42515,�@�X,002,84029,209,,
2013,4,25,��,�ӂ�,42804,,,561900,235,132.4,98.7
2013,4,25,��,�ӂ�,42804,�@�X,002,550075,236,,
2013,4,25,��,���̑����,42999,,,20539,281,75.5,119.1
2013,4,25,��,�т�,43900,,,12372,1834,166.8,90.3
2013,4,25,��,�т�,43900,���@��,042,10638,1918,,
2013,4,25,��,����,44100,,,185,4124,685.2,80.3
2013,4,25,��,����,44100,�R�@��,019,185,4124,,
2013,4,25,��,�����Ƃ�,44800,,,1776,6464,104.6,95.1
2013,4,25,��,�����Ƃ�,44800,�R�@�`,006,1332,6124,,
2013,4,25,��,�����Ƃ�,44800,���@��,020,367,7524,,
2013,4,25,��,�Ԃǂ��v,45000,,,3546,3012,118.0,99.3
2013,4,25,��,�Ԃǂ��v,45000,�R�@��,019,2790,2864,,
2013,4,25,��,�Ԃǂ��v,45000,���@��,032,605,3576,,
2013,4,25,��,�f���E�F�A,45202,,,2626,2863,125.1,100.7
2013,4,25,��,�f���E�F�A,45202,�R�@��,019,1906,2659,,
2013,4,25,��,�f���E�F�A,45202,���@��,032,605,3576,,
2013,4,25,��,����,45206,,,61,4236,62.9,94.3
2013,4,25,��,����,45206,�R�@��,019,61,4236,,
2013,4,25,��,���̑��Ԃǂ�,45299,,,860,3378,106.2,100.9
2013,4,25,��,������,46100,,,419050,884,142.2,98.9
2013,4,25,��,������,46100,�ȁ@��,009,86695,800,,
2013,4,25,��,������,46100,���@��,040,82672,837,,
2013,4,25,��,������,46100,���@��,041,49681,1014,,
2013,4,25,��,�������v,47000,,,229086,597,183.4,90.9
2013,4,25,��,�������v,47000,�F�@�{,043,138917,546,,
2013,4,25,��,�������v,47000,��@��,008,35350,475,,
2013,4,25,��,�������v,47000,�Á@��,022,20053,1156,,
2013,4,25,��,����������,47200,,,42303,946,128.6,94.9
2013,4,25,��,����������,47200,�Á@��,022,20053,1156,,
2013,4,25,��,����������,47200,�F�@�{,043,10441,726,,
2013,4,25,��,����������,47200,���@�m,039,7284,843,,
2013,4,25,��,�A���f�X,47213,,,80930,515,215.1,97.4
2013,4,25,��,�A���f�X,47213,�F�@�{,043,76170,517,,
2013,4,25,��,���̑�������,47299,,,105852,520,194.5,96.5
2013,4,25,��,������,48100,,,466587,267,158.9,103.1
2013,4,25,��,������,48100,�F�@�{,043,415850,258,,
2013,4,25,��,�L�E�C�t���c,49300,,,34442,323,94.7,107.0
2013,4,25,��,�L�E�C�t���c,49300,���@�Q,038,14357,346,,
2013,4,25,��,�L�E�C�t���c,49300,�a�̎R,030,6605,311,,
2013,4,25,��,�L�E�C�t���c,49300,�_�ސ�,014,5798,339,,
2013,4,25,��,���̍��Y�ʎ�,49500,,,32947,1172,109.5,110.7
2013,4,25,��,�A���ʎ��v,50000,,,1083980,211,112.0,101.9
2013,4,25,��,�o�i�i,50100,,,411923,179,77.8,101.1
2013,4,25,��,�p�C�i�b�v��,50300,,,147738,156,184.0,90.2
2013,4,25,��,������,50400,,,51754,228,124.3,106.0
2013,4,25,��,�O���v�t���c,50500,,,129187,171,136.4,102.4
2013,4,25,��,�I�����W,50600,,,160326,188,189.8,99.5
2013,4,25,��,�A���L�E�C,50800,,,58870,540,136.7,99.4
2013,4,25,��,�A��������,50850,,,41834,127,138.5,114.4
2013,4,25,��,���̗A���ʎ�,50900,,,82354,369,129.3,92.7
