�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,20,��,���ꌧ,4701,�ʎ�����,40000,,,31425,333,85.1,108.5
2014,5,20,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,7900,348,,
2014,5,20,��,���ꌧ,4701,���Y�ʎ�����,40001,,,12474,416,74.1,110.3
2014,5,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,7900,348,,
2014,5,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,3504,612,,
2014,5,20,��,���ꌧ,4701,���Y�ʎ�����,40001,�{�@��,045,1000,281,,
2014,5,20,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,70,179,,
2014,5,20,��,���ꌧ,4701,���̑��G����,41999,,,1070,274,101.6,109.6
2014,5,20,��,���ꌧ,4701,��񂲌v,42000,,,7900,348,243.1,98.3
2014,5,20,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,7900,348,,
2014,5,20,��,���ꌧ,4701,�W���i�S���h,42505,,,2910,335,3637.5,93.6
2014,5,20,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,2910,335,,
2014,5,20,��,���ꌧ,4701,�ӂ�,42804,,,4690,357,154.8,101.7
2014,5,20,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4690,357,,
2014,5,20,��,���ꌧ,4701,���̑����,42999,,,300,324,�|,�|
2014,5,20,��,���ꌧ,4701,������,44700,,,20,934,�|,�|
2014,5,20,��,���ꌧ,4701,������,44700,���@��,047,20,934,,
2014,5,20,��,���ꌧ,4701,�������v,47000,,,400,524,28.9,162.7
2014,5,20,��,���ꌧ,4701,�������v,47000,���@��,047,400,524,,
2014,5,20,��,���ꌧ,4701,���̑�������,47299,,,400,524,28.9,162.7
2014,5,20,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,3084,621,94.7,107.4
2014,5,20,��,���ꌧ,4701,�A���ʎ��v,50000,,,18952,278,94.4,111.6
2014,5,20,��,���ꌧ,4701,�o�i�i,50100,,,8034,186,79.2,96.4
2014,5,20,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2880,226,86.7,108.1
2014,5,20,��,���ꌧ,4701,������,50400,,,930,412,99.6,109.3
2014,5,20,��,���ꌧ,4701,�O���v�t���c,50500,,,1023,216,113.7,107.5
2014,5,20,��,���ꌧ,4701,�I�����W,50600,,,3502,313,139.2,103.6
2014,5,20,��,���ꌧ,4701,�A�������Ƃ�,50700,,,25,2065,100.0,100.0
2014,5,20,��,���ꌧ,4701,�A���L�E�C,50800,,,732,531,113.7,94.0
2014,5,20,��,���ꌧ,4701,�A��������,50850,,,110,223,20.8,102.3
2014,5,20,��,���ꌧ,4701,���̗A���ʎ�,50900,,,1716,556,162.3,113.0
