�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,2,19,��,�����s,3701,�ʎ�����,40000,,,61026,285,102.4,104.0
2015,2,19,��,�����s,3701,���Y�ʎ�����,40001,,,54150,291,104.7,102.8
2015,2,19,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,28170,307,,
2015,2,19,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,9974,191,,
2015,2,19,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,9920,271,,
2015,2,19,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,5063,287,,
2015,2,19,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,417,963,,
2015,2,19,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,239,1555,,
2015,2,19,��,�����s,3701,���Y�ʎ�����,40001,�{�@��,045,146,911,,
2015,2,19,��,�����s,3701,�݂���,40100,,,18518,137,122.9,83.5
2015,2,19,��,�����s,3701,�݂���,40100,���@��,037,17763,136,,
2015,2,19,��,�����s,3701,�l�[�u��,41201,,,3146,192,115.0,92.8
2015,2,19,��,�����s,3701,�l�[�u��,41201,���@��,037,3146,192,,
2015,2,19,��,�����s,3701,���悩��,41301,,,3029,163,51.5,98.2
2015,2,19,��,�����s,3701,���悩��,41301,���@�Q,038,2969,164,,
2015,2,19,��,�����s,3701,�͂�����,41321,,,1110,70,29.9,61.9
2015,2,19,��,�����s,3701,�͂�����,41321,���@�m,039,600,51,,
2015,2,19,��,�����s,3701,�͂�����,41321,���@��,037,510,91,,
2015,2,19,��,�����s,3701,���̑��G����,41999,,,12881,252,123.8,96.6
2015,2,19,��,�����s,3701,��񂲌v,42000,,,9920,271,106.1,102.7
2015,2,19,��,�����s,3701,��񂲌v,42000,�@�X,002,9920,271,,
2015,2,19,��,�����s,3701,�W���i�S���h,42505,,,600,229,333.3,73.6
2015,2,19,��,�����s,3701,�W���i�S���h,42505,�@�X,002,600,229,,
2015,2,19,��,�����s,3701,����,42515,,,880,261,204.7,129.2
2015,2,19,��,�����s,3701,����,42515,�@�X,002,880,261,,
2015,2,19,��,�����s,3701,�ӂ�,42804,,,8060,280,93.2,104.9
2015,2,19,��,�����s,3701,�ӂ�,42804,�@�X,002,8060,280,,
2015,2,19,��,�����s,3701,���̑����,42999,,,380,173,422.2,72.7
2015,2,19,��,�����s,3701,������,46100,,,3701,1284,120.2,97.4
2015,2,19,��,�����s,3701,������,46100,���@��,037,3426,1286,,
2015,2,19,��,�����s,3701,�������v,47000,,,526,1399,210.4,83.8
2015,2,19,��,�����s,3701,�������v,47000,�Á@��,022,239,1555,,
2015,2,19,��,�����s,3701,�������v,47000,���@�m,039,144,1628,,
2015,2,19,��,�����s,3701,�������v,47000,�{�@��,045,143,906,,
2015,2,19,��,�����s,3701,����������,47200,,,508,1411,203.2,84.5
2015,2,19,��,�����s,3701,����������,47200,�Á@��,022,239,1555,,
2015,2,19,��,�����s,3701,����������,47200,���@�m,039,144,1628,,
2015,2,19,��,�����s,3701,����������,47200,�{�@��,045,125,887,,
2015,2,19,��,�����s,3701,���̑�������,47299,,,18,1038,�|,�|
2015,2,19,��,�����s,3701,������,48100,,,280,536,31.1,157.2
2015,2,19,��,�����s,3701,������,48100,���@�m,039,160,675,,
2015,2,19,��,�����s,3701,������,48100,�F�@�{,043,120,351,,
2015,2,19,��,�����s,3701,�L�E�C�t���c,49300,,,938,481,274.3,78.5
2015,2,19,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,778,485,,
2015,2,19,��,�����s,3701,���̍��Y�ʎ�,49500,,,104,199,�|,�|
2015,2,19,��,�����s,3701,�A���ʎ��v,50000,,,6875,237,87.6,108.2
2015,2,19,��,�����s,3701,�o�i�i,50100,,,5317,195,94.8,108.9
2015,2,19,��,�����s,3701,�p�C�i�b�v��,50300,,,480,230,45.7,121.7
2015,2,19,��,�����s,3701,������,50400,,,332,470,120.3,88.5
2015,2,19,��,�����s,3701,�O���v�t���c,50500,,,90,300,52.0,100.3
2015,2,19,��,�����s,3701,�I�����W,50600,,,498,392,181.8,98.5
2015,2,19,��,�����s,3701,�A��������,50850,,,60,362,19.4,109.7
2015,2,19,��,�����s,3701,���̗A���ʎ�,50900,,,99,838,63.1,126.2
