�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,11,��,��ؑ���,30000,,,2319925,209,18.0,87.4
2017,8,11,��,��ؑ���,30000,�k�C��,001,1134438,178,,
2017,8,11,��,��ؑ���,30000,���@��,020,322253,157,,
2017,8,11,��,��ؑ���,30000,�F�@�{,043,155753,230,,
2017,8,11,��,��ؑ���,30000,���@��,041,112444,173,,
2017,8,11,��,��ؑ���,30000,��@��,044,85271,422,,
2017,8,11,��,��ؑ���,30000,���@��,040,75152,354,,
2017,8,11,��,��ؑ���,30000,�@�X,002,75123,158,,
2017,8,11,��,��������,30100,,,202332,78,20.8,89.7
2017,8,11,��,��������,30100,�k�C��,001,169891,78,,
2017,8,11,��,����,30200,,,4690,207,9.4,139.9
2017,8,11,��,����,30200,�k�C��,001,4665,206,,
2017,8,11,��,�ɂ񂶂�,30300,,,122511,65,15.3,100.0
2017,8,11,��,�ɂ񂶂�,30300,�k�C��,001,103983,68,,
2017,8,11,��,���ڂ�,30400,,,16657,226,12.7,71.1
2017,8,11,��,���ڂ�,30400,�{�@��,045,4140,333,,
2017,8,11,��,���ڂ�,30400,�k�C��,001,2840,208,,
2017,8,11,��,���ڂ�,30400,������,046,1520,434,,
2017,8,11,��,���ڂ�,30400,��@��,044,1385,274,,
2017,8,11,��,���ڂ�,30400,�Q�@�n,010,960,133,,
2017,8,11,��,�����̂�,30500,,,4,189,2.3,45.5
2017,8,11,��,�����̂�,30500,�{�@��,045,4,189,,
2017,8,11,��,��񂱂�,30600,,,14034,388,22.9,64.0
2017,8,11,��,��񂱂�,30600,���@��,041,11379,363,,
2017,8,11,��,�͂�����,31100,,,146997,79,18.3,111.3
2017,8,11,��,�͂�����,31100,���@��,020,107315,80,,
2017,8,11,��,�͂�����,31100,�k�C��,001,39682,76,,
2017,8,11,��,�݂���,31300,,,8171,717,15.4,129.2
2017,8,11,��,�݂���,31300,�k�C��,001,3360,567,,
2017,8,11,��,�݂���,31300,���@��,040,3306,834,,
2017,8,11,��,���܂�,31500,,,13993,415,14.8,97.0
2017,8,11,��,���܂�,31500,���@��,040,7120,376,,
2017,8,11,��,���܂�,31500,�k�C��,001,3856,509,,
2017,8,11,��,���܂�,31500,�L�@��,034,2467,391,,
2017,8,11,��,���̑��̍ؗ�,31550,,,59,584,2.4,116.6
2017,8,11,��,���񂰂񂳂�,31560,,,4313,453,13.9,111.0
2017,8,11,��,���񂰂񂳂�,31560,�F�@�{,043,1742,585,,
2017,8,11,��,���񂰂񂳂�,31560,�k�C��,001,1612,331,,
2017,8,11,��,���񂰂񂳂�,31560,���@��,040,337,431,,
2017,8,11,��,�L���x�c,31700,,,196908,92,15.6,109.5
2017,8,11,��,�L���x�c,31700,�F�@�{,043,63490,114,,
2017,8,11,��,�L���x�c,31700,�k�C��,001,60188,72,,
2017,8,11,��,�L���x�c,31700,�Q�@�n,010,48810,92,,
2017,8,11,��,�ق���񂻂�,31800,,,10597,1050,16.0,108.4
2017,8,11,��,�ق���񂻂�,31800,�k�C��,001,6650,900,,
2017,8,11,��,�ق���񂻂�,31800,�Q�@�n,010,1000,1231,,
2017,8,11,��,�ق���񂻂�,31800,�L�@��,034,987,1480,,
2017,8,11,��,�˂�,31900,,,52505,435,15.0,106.6
2017,8,11,��,�˂�,31900,�k�C��,001,25061,346,,
2017,8,11,��,�˂�,31900,��@��,044,13447,448,,
2017,8,11,��,�˂�,31900,���@��,040,3379,844,,
2017,8,11,��,�˂�,31900,�L�@��,034,2735,671,,
2017,8,11,��,�݂�,32500,,,1535,1063,9.8,138.8
2017,8,11,��,�݂�,32500,��@��,044,733,1128,,
2017,8,11,��,�݂�,32500,�k�C��,001,362,689,,
2017,8,11,��,�݂�,32500,���@��,040,237,1435,,
2017,8,11,��,����񂬂�,32600,,,1025,1088,28.6,86.4
2017,8,11,��,����񂬂�,32600,�k�C��,001,564,872,,
2017,8,11,��,����񂬂�,32600,���@��,040,381,1497,,
2017,8,11,��,�ɂ�,32800,,,12620,699,19.3,105.0
2017,8,11,��,�ɂ�,32800,�k�C��,001,5295,652,,
2017,8,11,��,�ɂ�,32800,��@��,044,3405,746,,
2017,8,11,��,�ɂ�,32800,���@�m,039,1310,596,,
2017,8,11,��,�ɂ�,32800,�F�@�{,043,1245,753,,
2017,8,11,��,�Z�����[,32900,,,5725,281,8.1,117.6
2017,8,11,��,�Z�����[,32900,���@��,020,4778,272,,
2017,8,11,��,�A�X�p���K�X,33100,,,6668,863,11.3,96.9
2017,8,11,��,�A�X�p���K�X,33100,���@��,041,1637,873,,
2017,8,11,��,�A�X�p���K�X,33100,���@��,040,1568,817,,
2017,8,11,��,�A�X�p���K�X,33100,�k�C��,001,1354,920,,
2017,8,11,��,�A�X�p���K�X,33100,�L�@��,034,835,910,,
2017,8,11,��,�@�@�����A��,33101,,,30,1530,4.5,218.9
2017,8,11,��,�J���t�����[,33200,,,380,525,3.3,138.2
2017,8,11,��,�J���t�����[,33200,���@��,020,208,414,,
2017,8,11,��,�J���t�����[,33200,�k�C��,001,172,659,,
2017,8,11,��,�u���b�R���[,33300,,,80398,339,41.6,80.1
2017,8,11,��,�u���b�R���[,33300,�k�C��,001,79258,337,,
2017,8,11,��,�@�@�����A��,33301,,,780,371,1.6,113.1
2017,8,11,��,���^�X,33400,,,230953,178,20.3,109.9
2017,8,11,��,���^�X,33400,���@��,020,179624,180,,
2017,8,11,��,���^�X,33400,�k�C��,001,47652,162,,
2017,8,11,��,�p�Z��,33600,,,796,1701,12.8,113.0
2017,8,11,��,�p�Z��,33600,��@��,044,220,2194,,
2017,8,11,��,�p�Z��,33600,�k�C��,001,213,875,,
2017,8,11,��,�p�Z��,33600,���@��,020,209,1777,,
2017,8,11,��,���イ��,34100,,,83659,246,12.5,99.6
2017,8,11,��,���イ��,34100,�k�C��,001,45110,188,,
2017,8,11,��,���イ��,34100,�F�@�{,043,18147,327,,
2017,8,11,��,���イ��,34100,���@��,040,5063,277,,
2017,8,11,��,���ڂ���,34200,,,78331,212,17.5,95.5
2017,8,11,��,���ڂ���,34200,�k�C��,001,57549,203,,
2017,8,11,��,���ڂ���,34200,�΁@��,017,11790,255,,
2017,8,11,��,�Ȃ�,34300,,,55205,275,13.8,91.1
2017,8,11,��,�Ȃ�,34300,��@��,008,16089,228,,
2017,8,11,��,�Ȃ�,34300,�F�@�{,043,12551,283,,
2017,8,11,��,�Ȃ�,34300,���@��,040,6081,299,,
2017,8,11,��,�Ȃ�,34300,��@��,044,6001,345,,
2017,8,11,��,�Ȃ�,34300,�Q�@�n,010,2751,294,,
2017,8,11,��,�g�}�g,34400,,,82715,370,12.2,117.5
2017,8,11,��,�g�}�g,34400,�k�C��,001,41424,282,,
2017,8,11,��,�g�}�g,34400,�F�@�{,043,20649,445,,
2017,8,11,��,�g�}�g,34400,��@��,044,8348,529,,
2017,8,11,��,�~�j�g�}�g,34450,,,32195,518,17.1,88.9
2017,8,11,��,�~�j�g�}�g,34450,�k�C��,001,20520,529,,
2017,8,11,��,�~�j�g�}�g,34450,�F�@�{,043,4943,521,,
2017,8,11,��,�~�j�g�}�g,34450,��@��,044,3868,471,,
2017,8,11,��,�s�[�}��,34500,,,36180,317,14.6,92.4
2017,8,11,��,�s�[�}��,34500,�k�C��,001,12904,302,,
2017,8,11,��,�s�[�}��,34500,��@��,044,10058,268,,
2017,8,11,��,�s�[�}��,34500,�F�@�{,043,5395,207,,
2017,8,11,��,�s�[�}��,34500,�{�@��,045,930,320,,
2017,8,11,��,�����Ƃ�,34600,,,1134,1166,5.5,117.9
2017,8,11,��,�����Ƃ�,34600,���@�m,039,746,1283,,
2017,8,11,��,�����Ƃ�,34600,�k�C��,001,211,1101,,
2017,8,11,��,�X�C�g�R�[��,34700,,,58435,206,19.3,88.0
2017,8,11,��,�X�C�g�R�[��,34700,�k�C��,001,44481,203,,
2017,8,11,��,�X�C�g�R�[��,34700,��@��,044,6266,156,,
2017,8,11,��,���₢�񂰂�,35100,,,2123,1860,9.5,146.2
2017,8,11,��,���₢�񂰂�,35100,�k�C��,001,1766,2012,,
2017,8,11,��,���₦��ǂ�,35200,,,1321,2266,26.2,89.2
2017,8,11,��,���₦��ǂ�,35200,�k�C��,001,1321,2266,,
2017,8,11,��,�����܂�,35500,,,7283,467,7.1,54.9
2017,8,11,��,�����܂�,35500,�k�C��,001,4717,406,,
2017,8,11,��,�����܂�,35500,���@��,040,1852,500,,
2017,8,11,��,���񂵂�,36100,,,24202,157,8.3,75.8
2017,8,11,��,���񂵂�,36100,��@��,008,9290,136,,
2017,8,11,��,���񂵂�,36100,�{�@��,045,7641,179,,
2017,8,11,��,���񂵂�,36100,������,046,5231,152,,
2017,8,11,��,�΂ꂢ����,36200,,,170081,119,23.2,98.3
2017,8,11,��,�΂ꂢ����,36200,�k�C��,001,122410,123,,
2017,8,11,��,�΂ꂢ����,36200,�@�X,002,43180,112,,
2017,8,11,��,���Ƃ���,36300,,,3806,413,13.1,79.7
2017,8,11,��,���Ƃ���,36300,�{�@��,045,2156,522,,
2017,8,11,��,���Ƃ���,36300,�F�@�{,043,390,311,,
2017,8,11,��,���Ƃ���,36300,��@�t,012,50,724,,
2017,8,11,��,��܂̂���,36500,,,42593,536,20.5,102.1
2017,8,11,��,��܂̂���,36500,�k�C��,001,27981,512,,
2017,8,11,��,��܂̂���,36500,�@�X,002,7740,562,,
2017,8,11,��,���܂˂�,36610,,,377508,81,27.1,91.0
2017,8,11,��,���܂˂�,36610,�k�C��,001,181652,65,,
2017,8,11,��,���܂˂�,36610,���@��,041,87780,98,,
2017,8,11,��,���܂˂�,36610,���@��,042,51170,77,,
2017,8,11,��,�@�@�����A��,36620,,,19958,91,22.2,116.7
2017,8,11,��,�ɂ�ɂ�,36700,,,5859,507,17.7,43.3
2017,8,11,��,�ɂ�ɂ�,36700,�@�X,002,425,2271,,
2017,8,11,��,�ɂ�ɂ�,36700,���@��,042,183,555,,
2017,8,11,��,�ɂ�ɂ�,36700,���@��,037,160,1404,,
2017,8,11,��,�ɂ�ɂ�,36700,�F�@�{,043,114,1031,,
2017,8,11,��,�ɂ�ɂ�,36700,��@��,044,63,1286,,
2017,8,11,��,�@�@�����A��,36701,,,4884,298,31.5,79.9
2017,8,11,��,���傤��,37200,,,11910,576,14.0,92.0
2017,8,11,��,���傤��,37200,���@��,042,5870,565,,
2017,8,11,��,���傤��,37200,�{�@��,045,2600,713,,
2017,8,11,��,���傤��,37200,���@�m,039,1566,634,,
2017,8,11,��,�@�@�����A��,37201,,,1579,317,12.6,97.5
2017,8,11,��,����������,38100,,,6157,691,9.8,81.1
2017,8,11,��,����������,38100,�k�C��,001,1526,512,,
2017,8,11,��,����������,38100,���@��,042,1328,788,,
2017,8,11,��,����������,38100,�{�@��,045,1242,725,,
2017,8,11,��,����������,38100,��@��,044,993,800,,
2017,8,11,��,�@�@�����A��,38101,,,25,691,1.2,115.7
2017,8,11,��,�Ȃ߂�,38300,,,2954,384,15.8,101.3
2017,8,11,��,�Ȃ߂�,38300,��@��,044,1444,376,,
2017,8,11,��,�Ȃ߂�,38300,�k�C��,001,838,375,,
2017,8,11,��,�Ȃ߂�,38300,���@��,042,448,436,,
2017,8,11,��,���̂�����,38400,,,17711,136,17.0,95.8
2017,8,11,��,���̂�����,38400,���@��,040,5627,110,,
2017,8,11,��,���̂�����,38400,���@��,042,3850,93,,
2017,8,11,��,���̂�����,38400,�{�@��,045,3568,127,,
2017,8,11,��,���̂�����,38400,��@��,044,2332,168,,
2017,8,11,��,���߂�,38500,,,17201,233,19.3,80.6
2017,8,11,��,���߂�,38500,���@��,040,9048,242,,
2017,8,11,��,���߂�,38500,���@��,020,4003,82,,
2017,8,11,��,���߂�,38500,�k�C��,001,2882,375,,
2017,8,11,��,���̑��̖��,39000,,,67498,730,12.5,98.6
2017,8,11,��,�A����،v,39100,,,51191,225,17.6,63.6
2017,8,11,��,���̗A�����,39200,,,23935,309,23.0,48.9
