�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,�L���s,3401,�ʎ�����,40000,,,62419,459,64.1,114.8
2015,5,23,�y,�L���s,3401,���Y�ʎ�����,40001,,,35937,567,53.3,127.7
2015,5,23,�y,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,12459,427,,
2015,5,23,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,041,5181,1061,,
2015,5,23,�y,�L���s,3401,���Y�ʎ�����,40001,�R�@��,035,4000,197,,
2015,5,23,�y,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,3783,311,,
2015,5,23,�y,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2927,346,,
2015,5,23,�y,�L���s,3401,���Y�ʎ�����,40001,�a�̎R,030,2920,621,,
2015,5,23,�y,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,1740,419,,
2015,5,23,�y,�L���s,3401,�݂���,40100,,,696,1472,142.6,116.8
2015,5,23,�y,�L���s,3401,�݂���,40100,���@��,041,546,1619,,
2015,5,23,�y,�L���s,3401,�݂���,40100,���@�m,039,150,939,,
2015,5,23,�y,�L���s,3401,�ÂȂ݂���,41253,,,5150,178,60.2,104.1
2015,5,23,�y,�L���s,3401,�ÂȂ݂���,41253,�R�@��,035,4000,197,,
2015,5,23,�y,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,1150,114,,
2015,5,23,�y,�L���s,3401,���̑��G����,41999,,,2794,387,58.0,121.3
2015,5,23,�y,�L���s,3401,��񂲌v,42000,,,1740,419,15.2,101.2
2015,5,23,�y,�L���s,3401,��񂲌v,42000,�@�X,002,1740,419,,
2015,5,23,�y,�L���s,3401,�W���i�S���h,42505,,,200,491,7.1,115.5
2015,5,23,�y,�L���s,3401,�W���i�S���h,42505,�@�X,002,200,491,,
2015,5,23,�y,�L���s,3401,����,42515,,,500,394,29.4,110.7
2015,5,23,�y,�L���s,3401,����,42515,�@�X,002,500,394,,
2015,5,23,�y,�L���s,3401,�ӂ�,42804,,,1040,416,17.0,94.5
2015,5,23,�y,�L���s,3401,�ӂ�,42804,�@�X,002,1040,416,,
2015,5,23,�y,�L���s,3401,�т�,43900,,,207,1065,63.5,85.2
2015,5,23,�y,�L���s,3401,�т�,43900,���@��,042,207,1065,,
2015,5,23,�y,�L���s,3401,����,44100,,,508,1316,207.3,99.8
2015,5,23,�y,�L���s,3401,����,44100,���@��,041,452,1318,,
2015,5,23,�y,�L���s,3401,������,44700,,,160,1141,105.3,89.1
2015,5,23,�y,�L���s,3401,������,44700,���@��,041,160,1141,,
2015,5,23,�y,�L���s,3401,�����Ƃ�,44800,,,102,4808,107.4,96.6
2015,5,23,�y,�L���s,3401,�����Ƃ�,44800,�R�@�`,006,99,4812,,
2015,5,23,�y,�L���s,3401,����,44950,,,3752,597,116.3,105.9
2015,5,23,�y,�L���s,3401,����,44950,�a�̎R,030,2770,637,,
2015,5,23,�y,�L���s,3401,����,44950,���@��,041,780,492,,
2015,5,23,�y,�L���s,3401,�Ԃǂ��v,45000,,,1171,1526,116.9,91.8
2015,5,23,�y,�L���s,3401,�Ԃǂ��v,45000,���@��,032,987,1400,,
2015,5,23,�y,�L���s,3401,�f���E�F�A,45202,,,1027,1417,121.7,92.3
2015,5,23,�y,�L���s,3401,�f���E�F�A,45202,���@��,032,987,1400,,
2015,5,23,�y,�L���s,3401,����,45206,,,88,2202,86.3,97.3
2015,5,23,�y,�L���s,3401,����,45206,���@��,040,88,2202,,
2015,5,23,�y,�L���s,3401,���̑��Ԃǂ�,45299,,,56,2453,100.0,99.4
2015,5,23,�y,�L���s,3401,������,46100,,,4283,1008,102.0,113.8
2015,5,23,�y,�L���s,3401,������,46100,���@��,041,3243,1065,,
2015,5,23,�y,�L���s,3401,������,46100,���@��,040,481,870,,
2015,5,23,�y,�L���s,3401,�������v,47000,,,8082,551,91.1,94.5
2015,5,23,�y,�L���s,3401,�������v,47000,�F�@�{,043,7504,516,,
2015,5,23,�y,�L���s,3401,����������,47200,,,1229,825,117.5,103.9
2015,5,23,�y,�L���s,3401,����������,47200,�F�@�{,043,728,673,,
2015,5,23,�y,�L���s,3401,����������,47200,���@�m,039,334,959,,
2015,5,23,�y,�L���s,3401,�A���f�X,47213,,,790,381,61.5,93.4
2015,5,23,�y,�L���s,3401,�A���f�X,47213,�F�@�{,043,790,381,,
2015,5,23,�y,�L���s,3401,���̑�������,47299,,,6063,517,92.7,88.5
2015,5,23,�y,�L���s,3401,������,48100,,,7042,239,31.4,78.9
2015,5,23,�y,�L���s,3401,������,48100,�F�@�{,043,4362,211,,
2015,5,23,�y,�L���s,3401,������,48100,���@��,042,2660,284,,
2015,5,23,�y,�L���s,3401,�L�E�C�t���c,49300,,,13,183,�|,�|
2015,5,23,�y,�L���s,3401,�L�E�C�t���c,49300,���@�Q,038,13,183,,
2015,5,23,�y,�L���s,3401,���̍��Y�ʎ�,49500,,,238,2428,18.6,326.8
2015,5,23,�y,�L���s,3401,�A���ʎ��v,50000,,,26483,313,88.5,104.0
2015,5,23,�y,�L���s,3401,�o�i�i,50100,,,14853,246,88.3,102.9
2015,5,23,�y,�L���s,3401,�p�C�i�b�v��,50300,,,2600,210,86.7,90.1
2015,5,23,�y,�L���s,3401,������,50400,,,927,425,138.6,101.2
2015,5,23,�y,�L���s,3401,�O���v�t���c,50500,,,1312,209,62.1,125.9
2015,5,23,�y,�L���s,3401,�I�����W,50600,,,1778,301,65.9,105.6
2015,5,23,�y,�L���s,3401,�A�������Ƃ�,50700,,,599,1318,72.3,95.2
2015,5,23,�y,�L���s,3401,�A���L�E�C,50800,,,1919,598,125.0,99.2
2015,5,23,�y,�L���s,3401,�A��������,50850,,,837,176,163.2,125.7
2015,5,23,�y,�L���s,3401,���̗A���ʎ�,50900,,,1658,487,95.2,115.7
