�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,8,��,�_�ˎs,2801,�ʎ�����,40000,,,113618,276,168.4,63.0
2014,5,8,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,19700,357,,
2014,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,68295,348,135.6,69.7
2014,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19700,357,,
2014,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,16060,338,,
2014,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,13690,109,,
2014,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,7151,158,,
2014,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,�F�@�{,043,5030,560,,
2014,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,041,1330,759,,
2014,5,8,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,042,1133,767,,
2014,5,8,��,�_�ˎs,2801,�݂���,40100,,,570,1862,1325.6,103.0
2014,5,8,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,570,1862,,
2014,5,8,��,�_�ˎs,2801,�ÂȂ݂���,41253,,,11940,105,�|,�|
2014,5,8,��,�_�ˎs,2801,�ÂȂ݂���,41253,�L�@��,034,11940,105,,
2014,5,8,��,�_�ˎs,2801,�͂�����,41321,,,1750,137,�|,�|
2014,5,8,��,�_�ˎs,2801,�͂�����,41321,�L�@��,034,1750,137,,
2014,5,8,��,�_�ˎs,2801,���̑��G����,41999,,,23053,247,270.6,92.9
2014,5,8,��,�_�ˎs,2801,��񂲌v,42000,,,19700,357,154.4,103.5
2014,5,8,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19700,357,,
2014,5,8,��,�_�ˎs,2801,�W���i�S���h,42505,,,8220,347,211.9,110.9
2014,5,8,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,8220,347,,
2014,5,8,��,�_�ˎs,2801,����,42515,,,1810,379,109.7,119.2
2014,5,8,��,�_�ˎs,2801,����,42515,�@�X,002,1810,379,,
2014,5,8,��,�_�ˎs,2801,�ӂ�,42804,,,9670,362,133.7,98.4
2014,5,8,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,9670,362,,
2014,5,8,��,�_�ˎs,2801,�т�,43900,,,108,1668,�|,�|
2014,5,8,��,�_�ˎs,2801,�т�,43900,���@��,042,55,1858,,
2014,5,8,��,�_�ˎs,2801,�т�,43900,������,046,53,1470,,
2014,5,8,��,�_�ˎs,2801,�����Ƃ�,44800,,,37,6287,67.3,126.5
2014,5,8,��,�_�ˎs,2801,�����Ƃ�,44800,�R�@�`,006,27,6416,,
2014,5,8,��,�_�ˎs,2801,�����Ƃ�,44800,���@��,020,10,5938,,
2014,5,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,,,201,3010,254.4,110.6
2014,5,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,���@��,032,107,2418,,
2014,5,8,��,�_�ˎs,2801,�Ԃǂ��v,45000,�R�@��,019,55,3586,,
2014,5,8,��,�_�ˎs,2801,�f���E�F�A,45202,,,107,2418,382.1,136.0
2014,5,8,��,�_�ˎs,2801,�f���E�F�A,45202,���@��,032,107,2418,,
2014,5,8,��,�_�ˎs,2801,����,45206,,,39,3822,243.8,106.8
2014,5,8,��,�_�ˎs,2801,����,45206,���@��,020,39,3822,,
2014,5,8,��,�_�ˎs,2801,���̑��Ԃǂ�,45299,,,55,3586,157.1,116.2
2014,5,8,��,�_�ˎs,2801,������,46100,,,6051,834,42.2,96.4
2014,5,8,��,�_�ˎs,2801,������,46100,�F�@�{,043,2560,756,,
2014,5,8,��,�_�ˎs,2801,������,46100,���@��,041,950,993,,
2014,5,8,��,�_�ˎs,2801,������,46100,���@��,040,920,892,,
2014,5,8,��,�_�ˎs,2801,�������v,47000,,,2661,603,61.8,105.8
2014,5,8,��,�_�ˎs,2801,�������v,47000,�F�@�{,043,970,520,,
2014,5,8,��,�_�ˎs,2801,�������v,47000,��@��,008,450,485,,
2014,5,8,��,�_�ˎs,2801,�������v,47000,�Á@��,022,422,1123,,
2014,5,8,��,�_�ˎs,2801,����������,47200,,,611,990,101.7,103.7
2014,5,8,��,�_�ˎs,2801,����������,47200,�Á@��,022,422,1123,,
2014,5,8,��,�_�ˎs,2801,����������,47200,���@�m,039,189,694,,
2014,5,8,��,�_�ˎs,2801,�A���f�X,47213,,,385,386,256.7,81.3
2014,5,8,��,�_�ˎs,2801,�A���f�X,47213,�F�@�{,043,385,386,,
2014,5,8,��,�_�ˎs,2801,���̑�������,47299,,,1665,511,46.8,100.4
2014,5,8,��,�_�ˎs,2801,������,48100,,,1770,257,17.6,98.5
2014,5,8,��,�_�ˎs,2801,������,48100,�F�@�{,043,1500,253,,
2014,5,8,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,453,750,250.3,35.2
2014,5,8,��,�_�ˎs,2801,�A���ʎ��v,50000,,,45322,168,264.9,65.4
2014,5,8,��,�_�ˎs,2801,�o�i�i,50100,,,20535,163,541.0,78.4
2014,5,8,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,4656,133,3880.0,70.4
2014,5,8,��,�_�ˎs,2801,������,50400,,,490,415,�|,�|
2014,5,8,��,�_�ˎs,2801,�O���v�t���c,50500,,,5015,172,46.2,80.8
2014,5,8,��,�_�ˎs,2801,�I�����W,50600,,,323,292,�|,�|
2014,5,8,��,�_�ˎs,2801,�A�������Ƃ�,50700,,,25,2333,156.3,98.7
2014,5,8,��,�_�ˎs,2801,�A���L�E�C,50800,,,80,525,�|,�|
2014,5,8,��,�_�ˎs,2801,�A��������,50850,,,11940,121,�|,�|
2014,5,8,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,2259,410,97.0,76.9
