�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,22,��,�����s,4002,�ʎ�����,40000,,,186761,329,129.8,108.9
2014,5,22,��,�����s,4002,�ʎ�����,40000,�F�@�{,043,40301,228,,
2014,5,22,��,�����s,4002,���Y�ʎ�����,40001,,,100603,393,133.3,116.3
2014,5,22,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,40301,228,,
2014,5,22,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,21833,376,,
2014,5,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,16899,457,,
2014,5,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,8797,380,,
2014,5,22,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,5989,837,,
2014,5,22,��,�����s,4002,���Y�ʎ�����,40001,������,046,1605,471,,
2014,5,22,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,1200,113,,
2014,5,22,��,�����s,4002,�݂���,40100,,,3375,1198,471.4,112.0
2014,5,22,��,�����s,4002,�݂���,40100,���@��,041,2576,1193,,
2014,5,22,��,�����s,4002,�݂���,40100,���@��,040,431,1283,,
2014,5,22,��,�����s,4002,�ÂȂ݂���,41253,,,12033,141,305.4,136.9
2014,5,22,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,8483,159,,
2014,5,22,��,�����s,4002,�ÂȂ݂���,41253,���@��,042,1610,94,,
2014,5,22,��,�����s,4002,�͂�����,41321,,,145,96,�|,�|
2014,5,22,��,�����s,4002,�͂�����,41321,�F�@�{,043,145,96,,
2014,5,22,��,�����s,4002,���̑��G����,41999,,,2423,176,146.3,69.8
2014,5,22,��,�����s,4002,��񂲌v,42000,,,22533,372,119.2,115.5
2014,5,22,��,�����s,4002,��񂲌v,42000,�@�X,002,21833,376,,
2014,5,22,��,�����s,4002,�W���i�S���h,42505,,,5733,369,104.4,117.5
2014,5,22,��,�����s,4002,�W���i�S���h,42505,�@�X,002,5733,369,,
2014,5,22,��,�����s,4002,����,42515,,,3370,361,57.4,113.5
2014,5,22,��,�����s,4002,����,42515,�@�X,002,3270,364,,
2014,5,22,��,�����s,4002,�ӂ�,42804,,,12840,377,225.3,107.4
2014,5,22,��,�����s,4002,�ӂ�,42804,�@�X,002,12300,382,,
2014,5,22,��,�����s,4002,���̑����,42999,,,590,367,32.1,135.9
2014,5,22,��,�����s,4002,�т�,43900,,,1318,1040,251.5,111.2
2014,5,22,��,�����s,4002,�т�,43900,���@��,042,818,1144,,
2014,5,22,��,�����s,4002,�т�,43900,���@��,040,344,1013,,
2014,5,22,��,�����s,4002,����,44100,,,810,1511,205.1,89.8
2014,5,22,��,�����s,4002,����,44100,���@��,040,616,1563,,
2014,5,22,��,�����s,4002,����,44100,���@��,041,140,1399,,
2014,5,22,��,�����s,4002,������,44700,,,220,1056,1375.0,93.1
2014,5,22,��,�����s,4002,������,44700,���@��,041,200,1032,,
2014,5,22,��,�����s,4002,�����Ƃ�,44800,,,105,4485,318.2,107.1
2014,5,22,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,98,4234,,
2014,5,22,��,�����s,4002,����,44950,,,2813,281,133.5,114.7
2014,5,22,��,�����s,4002,����,44950,���@��,040,2497,292,,
2014,5,22,��,�����s,4002,�Ԃǂ��v,45000,,,1890,1758,301.9,108.7
2014,5,22,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,1024,1734,,
2014,5,22,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,866,1787,,
2014,5,22,��,�����s,4002,�f���E�F�A,45202,,,1587,1633,318.0,113.6
2014,5,22,��,�����s,4002,�f���E�F�A,45202,���@��,032,1024,1734,,
2014,5,22,��,�����s,4002,�f���E�F�A,45202,���@��,040,563,1449,,
2014,5,22,��,�����s,4002,����,45206,,,303,2415,252.5,109.5
2014,5,22,��,�����s,4002,����,45206,���@��,040,303,2415,,
2014,5,22,��,�����s,4002,������,46100,,,6040,695,82.3,110.5
2014,5,22,��,�����s,4002,������,46100,���@��,040,2913,682,,
2014,5,22,��,�����s,4002,������,46100,���@��,041,1866,714,,
2014,5,22,��,�����s,4002,������,46100,���@��,042,1022,634,,
2014,5,22,��,�����s,4002,�������v,47000,,,13748,351,126.9,93.1
2014,5,22,��,�����s,4002,�������v,47000,�F�@�{,043,9969,342,,
2014,5,22,��,�����s,4002,�������v,47000,���@��,042,1760,341,,
2014,5,22,��,�����s,4002,����������,47200,,,1481,470,124.3,49.2
2014,5,22,��,�����s,4002,����������,47200,�F�@�{,043,1472,463,,
2014,5,22,��,�����s,4002,�A���f�X,47213,,,2285,269,306.7,105.5
2014,5,22,��,�����s,4002,�A���f�X,47213,�F�@�{,043,2235,260,,
2014,5,22,��,�����s,4002,���̑�������,47299,,,9982,353,112.2,113.9
2014,5,22,��,�����s,4002,������,48100,,,32128,195,115.7,108.9
2014,5,22,��,�����s,4002,������,48100,�F�@�{,043,28541,184,,
2014,5,22,��,�����s,4002,���̍��Y�ʎ�,49500,,,1022,2231,170.3,102.6
2014,5,22,��,�����s,4002,�A���ʎ��v,50000,,,86158,254,126.0,96.9
2014,5,22,��,�����s,4002,�o�i�i,50100,,,35669,155,167.0,104.0
2014,5,22,��,�����s,4002,�p�C�i�b�v��,50300,,,12092,174,88.6,97.8
2014,5,22,��,�����s,4002,������,50400,,,5646,330,118.4,103.1
2014,5,22,��,�����s,4002,�O���v�t���c,50500,,,2869,187,55.7,101.1
2014,5,22,��,�����s,4002,�I�����W,50600,,,8772,272,103.5,104.2
2014,5,22,��,�����s,4002,�A�������Ƃ�,50700,,,262,2068,177.0,99.4
2014,5,22,��,�����s,4002,�A���L�E�C,50800,,,9740,540,220.8,92.5
2014,5,22,��,�����s,4002,�A��������,50850,,,5410,118,721.3,97.5
2014,5,22,��,�����s,4002,���̗A���ʎ�,50900,,,5699,532,58.8,110.8
