�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,15,��,�k��B�s,4001,�ʎ�����,40000,,,125881,215,86.4,107.5
2011,11,15,��,�k��B�s,4001,�ʎ�����,40000,�F�@�{,043,28639,160,,
2011,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,,,92194,236,94.2,110.8
2011,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,28639,160,,
2011,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,21890,229,,
2011,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,12660,282,,
2011,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,��@��,044,12184,242,,
2011,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,8878,400,,
2011,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,041,1981,185,,
2011,11,15,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,1595,228,,
2011,11,15,��,�k��B�s,4001,�݂���,40100,,,41027,152,78.4,92.1
2011,11,15,��,�k��B�s,4001,�݂���,40100,�F�@�{,043,27017,143,,
2011,11,15,��,�k��B�s,4001,�݂���,40100,���@��,040,12080,182,,
2011,11,15,��,�k��B�s,4001,���̑��G����,41999,,,1176,419,224.9,130.1
2011,11,15,��,�k��B�s,4001,��񂲌v,42000,,,20390,298,123.2,100.3
2011,11,15,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,12660,282,,
2011,11,15,��,�k��B�s,4001,��񂲌v,42000,���@��,020,7160,324,,
2011,11,15,��,�k��B�s,4001,�W���i�S���h,42505,,,3610,350,135.2,120.3
2011,11,15,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,3040,355,,
2011,11,15,��,�k��B�s,4001,����,42515,,,860,325,48.3,114.8
2011,11,15,��,�k��B�s,4001,����,42515,�@�X,002,580,356,,
2011,11,15,��,�k��B�s,4001,����,42515,���@��,020,280,261,,
2011,11,15,��,�k��B�s,4001,�ӂ�,42804,,,5410,346,113.7,103.0
2011,11,15,��,�k��B�s,4001,�ӂ�,42804,���@��,020,5410,346,,
2011,11,15,��,�k��B�s,4001,���̑����,42999,,,10510,253,143.2,91.0
2011,11,15,��,�k��B�s,4001,���{�Ȃ��v,43000,,,5710,257,3086.5,142.0
2011,11,15,��,�k��B�s,4001,���{�Ȃ��v,43000,��@��,044,5710,257,,
2011,11,15,��,�k��B�s,4001,���̑��Ȃ�,43401,,,5710,257,3086.5,142.0
2011,11,15,��,�k��B�s,4001,���m�Ȃ�,43499,,,375,282,33.1,105.6
2011,11,15,��,�k��B�s,4001,���m�Ȃ�,43499,���@��,020,326,268,,
2011,11,15,��,�k��B�s,4001,�����v,43500,,,18147,203,75.9,104.1
2011,11,15,��,�k��B�s,4001,�����v,43500,���@��,040,9400,218,,
2011,11,15,��,�k��B�s,4001,�����v,43500,��@��,044,5385,170,,
2011,11,15,��,�k��B�s,4001,�Â���,43700,,,15012,204,75.8,104.6
2011,11,15,��,�k��B�s,4001,�Â���,43700,���@��,040,9400,218,,
2011,11,15,��,�k��B�s,4001,�Â���,43700,��@��,044,5335,170,,
2011,11,15,��,�k��B�s,4001,�a����,43751,,,3135,197,76.5,100.0
2011,11,15,��,�k��B�s,4001,�a����,43751,�a�̎R,030,1595,228,,
2011,11,15,��,�k��B�s,4001,�a����,43751,���@�Q,038,1000,168,,
2011,11,15,��,�k��B�s,4001,�Ԃǂ��v,45000,,,1517,846,119.2,94.8
2011,11,15,��,�k��B�s,4001,�Ԃǂ��v,45000,���@��,020,1393,826,,
2011,11,15,��,�k��B�s,4001,����,45206,,,1168,855,149.0,91.5
2011,11,15,��,�k��B�s,4001,����,45206,���@��,020,1060,835,,
2011,11,15,��,�k��B�s,4001,���̑��Ԃǂ�,45299,,,349,818,71.4,99.0
2011,11,15,��,�k��B�s,4001,������,46100,,,469,2005,1267.6,86.1
2011,11,15,��,�k��B�s,4001,������,46100,���@��,040,288,2242,,
2011,11,15,��,�k��B�s,4001,������,46100,��@��,044,103,1563,,
2011,11,15,��,�k��B�s,4001,�������v,47000,,,1968,450,170.7,94.5
2011,11,15,��,�k��B�s,4001,�������v,47000,�F�@�{,043,1171,314,,
2011,11,15,��,�k��B�s,4001,�������v,47000,�Á@��,022,409,904,,
2011,11,15,��,�k��B�s,4001,����������,47200,,,1968,450,170.7,94.5
2011,11,15,��,�k��B�s,4001,����������,47200,�F�@�{,043,1171,314,,
2011,11,15,��,�k��B�s,4001,����������,47200,�Á@��,022,409,904,,
2011,11,15,��,�k��B�s,4001,������,48100,,,140,307,41.2,108.9
2011,11,15,��,�k��B�s,4001,������,48100,���@�m,039,140,307,,
2011,11,15,��,�k��B�s,4001,�L�E�C�t���c,49300,,,931,246,�|,�|
2011,11,15,��,�k��B�s,4001,�L�E�C�t���c,49300,���@��,041,931,246,,
2011,11,15,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,346,825,85.4,145.0
2011,11,15,��,�k��B�s,4001,�A���ʎ��v,50000,,,33687,159,70.3,91.9
2011,11,15,��,�k��B�s,4001,�o�i�i,50100,,,22588,128,95.7,90.8
2011,11,15,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3730,137,33.3,97.9
2011,11,15,��,�k��B�s,4001,������,50400,,,1507,196,51.4,120.2
2011,11,15,��,�k��B�s,4001,�O���v�t���c,50500,,,1619,116,81.1,161.1
2011,11,15,��,�k��B�s,4001,�I�����W,50600,,,850,212,39.6,100.0
2011,11,15,��,�k��B�s,4001,�A���L�E�C,50800,,,1422,435,34.5,106.1
2011,11,15,��,�k��B�s,4001,�A��������,50850,,,200,199,90.9,92.6
2011,11,15,��,�k��B�s,4001,���̗A���ʎ�,50900,,,1771,355,104.3,103.5
