�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,11,16,��,�����s,4002,��ؑ���,30000,,,821381,139,77.7,93.9
2012,11,16,��,�����s,4002,��ؑ���,30000,�F�@�{,043,162293,105,,
2012,11,16,��,�����s,4002,��ؑ���,30000,��@��,044,159567,97,,
2012,11,16,��,�����s,4002,��ؑ���,30000,���@��,040,138017,225,,
2012,11,16,��,�����s,4002,��ؑ���,30000,�k�C��,001,119488,79,,
2012,11,16,��,�����s,4002,��ؑ���,30000,���@��,042,78368,155,,
2012,11,16,��,�����s,4002,��ؑ���,30000,�{�@��,045,46968,135,,
2012,11,16,��,�����s,4002,��ؑ���,30000,���@��,041,32217,209,,
2012,11,16,��,�����s,4002,��������,30100,,,75776,44,87.8,95.7
2012,11,16,��,�����s,4002,��������,30100,�F�@�{,043,31105,44,,
2012,11,16,��,�����s,4002,��������,30100,���@��,040,30627,47,,
2012,11,16,��,�����s,4002,����,30200,,,5438,99,107.4,96.1
2012,11,16,��,�����s,4002,����,30200,���@��,040,5425,98,,
2012,11,16,��,�����s,4002,�ɂ񂶂�,30300,,,41055,92,69.3,102.2
2012,11,16,��,�����s,4002,�ɂ񂶂�,30300,���@��,042,29050,100,,
2012,11,16,��,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,7040,77,,
2012,11,16,��,�����s,4002,���ڂ�,30400,,,8345,163,74.2,124.4
2012,11,16,��,�����s,4002,���ڂ�,30400,��@��,008,4340,171,,
2012,11,16,��,�����s,4002,���ڂ�,30400,�@�X,002,1600,232,,
2012,11,16,��,�����s,4002,���ڂ�,30400,�k�C��,001,440,147,,
2012,11,16,��,�����s,4002,��񂱂�,30600,,,6468,346,68.5,95.6
2012,11,16,��,�����s,4002,��񂱂�,30600,���@��,041,6260,349,,
2012,11,16,��,�����s,4002,�͂�����,31100,,,182410,47,79.5,100.0
2012,11,16,��,�����s,4002,�͂�����,31100,��@��,044,131635,48,,
2012,11,16,��,�����s,4002,�͂�����,31100,�F�@�{,043,40500,45,,
2012,11,16,��,�����s,4002,���܂�,31500,,,2656,279,77.1,95.5
2012,11,16,��,�����s,4002,���܂�,31500,���@��,040,2585,281,,
2012,11,16,��,�����s,4002,���̑��̍ؗ�,31550,,,3321,347,95.7,85.3
2012,11,16,��,�����s,4002,���񂰂񂳂�,31560,,,1116,241,59.6,99.6
2012,11,16,��,�����s,4002,���񂰂񂳂�,31560,��@��,044,322,266,,
2012,11,16,��,�����s,4002,���񂰂񂳂�,31560,���@��,040,280,225,,
2012,11,16,��,�����s,4002,���񂰂񂳂�,31560,���@��,041,278,248,,
2012,11,16,��,�����s,4002,�L���x�c,31700,,,115436,49,100.5,98.0
2012,11,16,��,�����s,4002,�L���x�c,31700,�F�@�{,043,52230,50,,
2012,11,16,��,�����s,4002,�L���x�c,31700,�{�@��,045,19070,36,,
2012,11,16,��,�����s,4002,�L���x�c,31700,���@��,040,18330,49,,
2012,11,16,��,�����s,4002,�ق���񂻂�,31800,,,5604,377,73.5,95.7
2012,11,16,��,�����s,4002,�ق���񂻂�,31800,���@��,040,3778,362,,
2012,11,16,��,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,1349,407,,
2012,11,16,��,�����s,4002,�˂�,31900,,,19192,355,89.1,91.7
2012,11,16,��,�����s,4002,�˂�,31900,��@��,044,11331,385,,
2012,11,16,��,�����s,4002,�˂�,31900,���@��,040,5150,303,,
2012,11,16,��,�����s,4002,����,32400,,,8,236,50.0,87.7
2012,11,16,��,�����s,4002,����,32400,��@��,008,8,236,,
2012,11,16,��,�����s,4002,�݂�,32500,,,564,323,91.6,99.4
2012,11,16,��,�����s,4002,�݂�,32500,���@��,040,300,338,,
2012,11,16,��,�����s,4002,�݂�,32500,��@��,044,264,307,,
2012,11,16,��,�����s,4002,����񂬂�,32600,,,3974,418,88.9,100.5
2012,11,16,��,�����s,4002,����񂬂�,32600,���@��,040,3919,420,,
2012,11,16,��,�����s,4002,�ɂ�,32800,,,6648,379,95.0,99.7
2012,11,16,��,�����s,4002,�ɂ�,32800,�{�@��,045,2645,368,,
2012,11,16,��,�����s,4002,�ɂ�,32800,�F�@�{,043,2160,366,,
2012,11,16,��,�����s,4002,�ɂ�,32800,��@��,044,1070,420,,
2012,11,16,��,�����s,4002,�Z�����[,32900,,,1820,273,67.6,105.8
2012,11,16,��,�����s,4002,�Z�����[,32900,���@��,040,1480,281,,
2012,11,16,��,�����s,4002,�A�X�p���K�X,33100,,,474,1065,58.8,96.7
2012,11,16,��,�����s,4002,�@�@�����A��,33101,,,473,1068,58.7,97.0
2012,11,16,��,�����s,4002,�J���t�����[,33200,,,3143,107,55.4,100.0
2012,11,16,��,�����s,4002,�J���t�����[,33200,���@��,040,2688,105,,
2012,11,16,��,�����s,4002,�u���b�R���[,33300,,,9410,297,57.4,98.3
2012,11,16,��,�����s,4002,�u���b�R���[,33300,���@��,040,6729,321,,
2012,11,16,��,�����s,4002,�u���b�R���[,33300,�F�@�{,043,1770,234,,
2012,11,16,��,�����s,4002,�@�@�����A��,33301,,,80,299,20.0,86.4
2012,11,16,��,�����s,4002,���^�X,33400,,,48391,133,74.1,100.0
2012,11,16,��,�����s,4002,���^�X,33400,���@��,042,27220,109,,
2012,11,16,��,�����s,4002,���^�X,33400,���@��,040,14968,185,,
2012,11,16,��,�����s,4002,�p�Z��,33600,,,408,946,98.6,100.4
2012,11,16,��,�����s,4002,�p�Z��,33600,��@��,044,170,903,,
2012,11,16,��,�����s,4002,�p�Z��,33600,���@��,040,168,877,,
2012,11,16,��,�����s,4002,���イ��,34100,,,19092,299,57.4,95.2
2012,11,16,��,�����s,4002,���イ��,34100,���@��,041,5515,324,,
2012,11,16,��,�����s,4002,���イ��,34100,���@��,040,5222,320,,
2012,11,16,��,�����s,4002,���イ��,34100,�F�@�{,043,4575,267,,
2012,11,16,��,�����s,4002,���ڂ���,34200,,,23146,104,77.2,107.2
2012,11,16,��,�����s,4002,���ڂ���,34200,�k�C��,001,9440,95,,
2012,11,16,��,�����s,4002,���ڂ���,34200,�{�@��,045,515,350,,
2012,11,16,��,�����s,4002,���ڂ���,34200,�F�@�{,043,21,160,,
2012,11,16,��,�����s,4002,�@�@�����A��,34201,,,13170,101,224.4,91.0
2012,11,16,��,�����s,4002,�Ȃ�,34300,,,7802,323,59.5,98.2
2012,11,16,��,�����s,4002,�Ȃ�,34300,���@��,040,4278,372,,
2012,11,16,��,�����s,4002,�Ȃ�,34300,�F�@�{,043,2775,263,,
2012,11,16,��,�����s,4002,�g�}�g,34400,,,15305,522,62.0,98.1
2012,11,16,��,�����s,4002,�g�}�g,34400,�F�@�{,043,8239,457,,
2012,11,16,��,�����s,4002,�g�}�g,34400,���@��,040,6833,595,,
2012,11,16,��,�����s,4002,�~�j�g�}�g,34450,,,3840,789,68.6,94.7
2012,11,16,��,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1586,785,,
2012,11,16,��,�����s,4002,�~�j�g�}�g,34450,���@��,042,1183,813,,
2012,11,16,��,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,426,728,,
2012,11,16,��,�����s,4002,�s�[�}��,34500,,,11056,284,98.8,117.4
2012,11,16,��,�����s,4002,�s�[�}��,34500,������,046,3813,226,,
2012,11,16,��,�����s,4002,�s�[�}��,34500,��@��,044,3016,179,,
2012,11,16,��,�����s,4002,�s�[�}��,34500,�{�@��,045,1101,210,,
2012,11,16,��,�����s,4002,�����Ƃ�,34600,,,290,1186,30.5,118.1
2012,11,16,��,�����s,4002,�����Ƃ�,34600,���@�m,039,272,1181,,
2012,11,16,��,�����s,4002,���₢�񂰂�,35100,,,638,768,45.5,116.0
2012,11,16,��,�����s,4002,���₢�񂰂�,35100,������,046,286,865,,
2012,11,16,��,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,140,751,,
2012,11,16,��,�����s,4002,���₢�񂰂�,35100,���@��,040,102,546,,
2012,11,16,��,�����s,4002,���₦��ǂ�,35200,,,248,896,46.0,136.6
2012,11,16,��,�����s,4002,���₦��ǂ�,35200,������,046,248,895,,
2012,11,16,��,�����s,4002,������ǂ�,35300,,,8,945,40.0,100.3
2012,11,16,��,�����s,4002,������ǂ�,35300,������,046,8,945,,
2012,11,16,��,�����s,4002,���񂵂�,36100,,,20225,169,74.6,96.0
2012,11,16,��,�����s,4002,���񂵂�,36100,�{�@��,045,13860,157,,
2012,11,16,��,�����s,4002,���񂵂�,36100,���@��,036,2690,303,,
2012,11,16,��,�����s,4002,�΂ꂢ����,36200,,,47770,80,93.7,88.9
2012,11,16,��,�����s,4002,�΂ꂢ����,36200,�k�C��,001,47720,80,,
2012,11,16,��,�����s,4002,���Ƃ���,36300,,,5900,152,129.4,97.4
2012,11,16,��,�����s,4002,���Ƃ���,36300,�F�@�{,043,2855,165,,
2012,11,16,��,�����s,4002,���Ƃ���,36300,�{�@��,045,1965,126,,
2012,11,16,��,�����s,4002,��܂̂���,36500,,,4844,380,47.9,90.9
2012,11,16,��,�����s,4002,��܂̂���,36500,�@�X,002,3599,387,,
2012,11,16,��,�����s,4002,��܂̂���,36500,�k�C��,001,1190,342,,
2012,11,16,��,�����s,4002,���܂˂�,36610,,,71826,80,58.0,97.6
2012,11,16,��,�����s,4002,���܂˂�,36610,�k�C��,001,58078,70,,
2012,11,16,��,�����s,4002,�@�@�����A��,36620,,,7508,69,172.5,65.1
2012,11,16,��,�����s,4002,�ɂ�ɂ�,36700,,,817,270,97.7,60.3
2012,11,16,��,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,18,1423,,
2012,11,16,��,�����s,4002,�ɂ�ɂ�,36700,���@��,040,15,273,,
2012,11,16,��,�����s,4002,�ɂ�ɂ�,36700,��@��,044,13,1082,,
2012,11,16,��,�����s,4002,�@�@�����A��,36701,,,771,229,107.1,78.7
2012,11,16,��,�����s,4002,���傤��,37200,,,2568,284,114.2,94.7
2012,11,16,��,�����s,4002,���傤��,37200,���@��,042,1396,254,,
2012,11,16,��,�����s,4002,���傤��,37200,�F�@�{,043,484,421,,
2012,11,16,��,�����s,4002,���傤��,37200,���@��,041,177,197,,
2012,11,16,��,�����s,4002,�@�@�����A��,37201,,,490,242,115.3,112.6
2012,11,16,��,�����s,4002,����������,38100,,,4323,761,59.7,104.1
2012,11,16,��,�����s,4002,����������,38100,���@��,042,1507,782,,
2012,11,16,��,�����s,4002,����������,38100,��@��,044,1001,792,,
2012,11,16,��,�����s,4002,����������,38100,�F�@�{,043,873,695,,
2012,11,16,��,�����s,4002,�@�@�����A��,38101,,,125,452,64.1,101.3
2012,11,16,��,�����s,4002,�Ȃ߂�,38300,,,945,395,100.3,100.8
2012,11,16,��,�����s,4002,�Ȃ߂�,38300,���@��,042,796,380,,
2012,11,16,��,�����s,4002,���̂�����,38400,,,13933,328,109.1,98.5
2012,11,16,��,�����s,4002,���̂�����,38400,���@��,040,6787,320,,
2012,11,16,��,�����s,4002,���̂�����,38400,���@��,042,4150,348,,
2012,11,16,��,�����s,4002,���̂�����,38400,��@��,044,2236,317,,
2012,11,16,��,�����s,4002,���߂�,38500,,,8583,441,96.2,100.7
2012,11,16,��,�����s,4002,���߂�,38500,���@��,040,8542,441,,
2012,11,16,��,�����s,4002,���̑��̖��,39000,,,16567,463,54.3,137.4
2012,11,16,��,�����s,4002,�A����،v,39100,,,32253,184,130.0,80.7
2012,11,16,��,�����s,4002,���̗A�����,39200,,,9635,331,80.0,127.3
