�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,3,��,�D�y�s,5101,�ʎ�����,40000,,,217668,291,95.8,115.9
2012,9,3,��,�D�y�s,5101,�ʎ�����,40000,�k�C��,001,90468,239,,
2012,9,3,��,�D�y�s,5101,���Y�ʎ�����,40001,,,167310,316,102.4,111.3
2012,9,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�k�C��,001,90468,239,,
2012,9,3,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,007,28265,348,,
2012,9,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�V�@��,015,12438,326,,
2012,9,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,8979,301,,
2012,9,3,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,5945,728,,
2012,9,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@��,019,5937,532,,
2012,9,3,��,�D�y�s,5101,���Y�ʎ�����,40001,�R�@�`,006,4116,343,,
2012,9,3,��,�D�y�s,5101,�݂���,40100,,,6665,737,73.9,153.5
2012,9,3,��,�D�y�s,5101,�݂���,40100,���@��,041,5945,728,,
2012,9,3,��,�D�y�s,5101,���̑��G����,41999,,,65,667,82.3,72.2
2012,9,3,��,�D�y�s,5101,��񂲌v,42000,,,9178,309,160.2,83.3
2012,9,3,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,4910,310,,
2012,9,3,��,�D�y�s,5101,��񂲌v,42000,�R�@�`,006,2520,352,,
2012,9,3,��,�D�y�s,5101,����,42204,,,4780,327,177.0,80.0
2012,9,3,��,�D�y�s,5101,����,42204,�R�@�`,006,2520,352,,
2012,9,3,��,�D�y�s,5101,����,42204,�@�X,002,2260,299,,
2012,9,3,��,�D�y�s,5101,���̑����,42999,,,4398,290,145.2,86.3
2012,9,3,��,�D�y�s,5101,���{�Ȃ��v,43000,,,28450,311,134.4,101.3
2012,9,3,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,13790,299,,
2012,9,3,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,11370,308,,
2012,9,3,��,�D�y�s,5101,�K��,43203,,,26580,305,133.8,100.0
2012,9,3,��,�D�y�s,5101,�K��,43203,���@��,007,13790,299,,
2012,9,3,��,�D�y�s,5101,�K��,43203,�V�@��,015,11310,307,,
2012,9,3,��,�D�y�s,5101,�L��,43205,,,630,317,48.0,94.6
2012,9,3,��,�D�y�s,5101,�L��,43205,��@��,008,570,304,,
2012,9,3,��,�D�y�s,5101,��\���I,43302,,,1240,443,�|,�|
2012,9,3,��,�D�y�s,5101,��\���I,43302,���@��,031,1240,443,,
2012,9,3,��,�D�y�s,5101,���m�Ȃ�,43499,,,3118,240,138.3,92.7
2012,9,3,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,2474,269,,
2012,9,3,��,�D�y�s,5101,���m�Ȃ�,43499,�k�C��,001,644,129,,
2012,9,3,��,�D�y�s,5101,�����v,43500,,,1112,690,120.9,110.4
2012,9,3,��,�D�y�s,5101,�����v,43500,�ށ@��,029,1112,690,,
2012,9,3,��,�D�y�s,5101,�Â���,43700,,,4,1011,�|,�|
2012,9,3,��,�D�y�s,5101,�Â���,43700,�ށ@��,029,4,1011,,
2012,9,3,��,�D�y�s,5101,�a����,43751,,,1108,689,120.4,110.2
2012,9,3,��,�D�y�s,5101,�a����,43751,�ށ@��,029,1108,689,,
2012,9,3,��,�D�y�s,5101,����,44100,,,15680,383,101.3,102.7
2012,9,3,��,�D�y�s,5101,����,44100,���@��,007,12895,391,,
2012,9,3,��,�D�y�s,5101,������,44700,,,4821,424,123.0,95.7
2012,9,3,��,�D�y�s,5101,������,44700,�k�C��,001,2960,360,,
2012,9,3,��,�D�y�s,5101,������,44700,�R�@��,019,944,454,,
2012,9,3,��,�D�y�s,5101,�Ԃǂ��v,45000,,,17042,478,109.0,106.5
2012,9,3,��,�D�y�s,5101,�Ԃǂ��v,45000,�k�C��,001,5244,387,,
2012,9,3,��,�D�y�s,5101,�Ԃǂ��v,45000,�R�@��,019,4333,563,,
2012,9,3,��,�D�y�s,5101,�Ԃǂ��v,45000,�H�@�c,005,3016,362,,
2012,9,3,��,�D�y�s,5101,�f���E�F�A,45202,,,1228,474,67.8,108.2
2012,9,3,��,�D�y�s,5101,�f���E�F�A,45202,�k�C��,001,1228,474,,
2012,9,3,��,�D�y�s,5101,����,45206,,,5214,634,119.9,112.2
2012,9,3,��,�D�y�s,5101,����,45206,�R�@��,019,2306,563,,
2012,9,3,��,�D�y�s,5101,����,45206,���@��,020,1420,821,,
2012,9,3,��,�D�y�s,5101,����,45206,�V�@��,015,928,514,,
2012,9,3,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,10600,402,111.9,101.3
2012,9,3,��,�D�y�s,5101,����,45700,,,78,791,90.7,89.9
2012,9,3,��,�D�y�s,5101,����,45700,�F�@�{,043,78,791,,
2012,9,3,��,�D�y�s,5101,������,46100,,,276,962,151.6,106.8
2012,9,3,��,�D�y�s,5101,������,46100,�k�C��,001,276,962,,
2012,9,3,��,�D�y�s,5101,�������v,47000,,,31407,295,85.8,114.3
2012,9,3,��,�D�y�s,5101,�������v,47000,�k�C��,001,31407,295,,
2012,9,3,��,�D�y�s,5101,���̑�������,47299,,,31407,295,85.8,114.3
2012,9,3,��,�D�y�s,5101,������,48100,,,47417,178,91.8,118.7
2012,9,3,��,�D�y�s,5101,������,48100,�k�C��,001,47417,178,,
2012,9,3,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,2001,262,274.5,69.5
2012,9,3,��,�D�y�s,5101,�A���ʎ��v,50000,,,50359,205,78.9,122.8
2012,9,3,��,�D�y�s,5101,�o�i�i,50100,,,14957,133,42.8,110.8
2012,9,3,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7892,203,480.6,65.7
2012,9,3,��,�D�y�s,5101,������,50400,,,1979,163,35.5,102.5
2012,9,3,��,�D�y�s,5101,�O���v�t���c,50500,,,14008,133,106.3,103.1
2012,9,3,��,�D�y�s,5101,�I�����W,50600,,,1722,145,58.2,89.5
2012,9,3,��,�D�y�s,5101,�A���L�E�C,50800,,,4934,474,164.8,95.8
2012,9,3,��,�D�y�s,5101,���̗A���ʎ�,50900,,,4866,405,192.4,73.4
