�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,2,��,�ʎ�����,40000,,,4567048,396,118.5,107.3
2015,3,2,��,���Y�ʎ�����,40001,,,3813811,429,144.0,98.6
2015,3,2,��,���Y�ʎ�����,40001,�@�X,002,907362,289,,
2015,3,2,��,���Y�ʎ�����,40001,���@�Q,038,694355,280,,
2015,3,2,��,���Y�ʎ�����,40001,�a�̎R,030,441884,240,,
2015,3,2,��,���Y�ʎ�����,40001,�Á@��,022,411234,353,,
2015,3,2,��,���Y�ʎ�����,40001,�F�@�{,043,292240,495,,
2015,3,2,��,���Y�ʎ�����,40001,���@��,040,148592,1152,,
2015,3,2,��,���Y�ʎ�����,40001,���@��,041,131388,800,,
2015,3,2,��,�݂���,40100,,,665792,230,112.8,100.9
2015,3,2,��,�݂���,40100,�Á@��,022,369601,246,,
2015,3,2,��,�݂���,40100,�a�̎R,030,116877,190,,
2015,3,2,��,�݂���,40100,���@��,036,47127,194,,
2015,3,2,��,�l�[�u��,41201,,,33599,212,382.5,106.0
2015,3,2,��,�l�[�u��,41201,�L�@��,034,26979,215,,
2015,3,2,��,�ÂȂ݂���,41253,,,68120,185,207.4,100.0
2015,3,2,��,�ÂȂ݂���,41253,�F�@�{,043,55050,184,,
2015,3,2,��,���悩��,41301,,,401710,218,396.0,113.5
2015,3,2,��,���悩��,41301,���@�Q,038,392059,219,,
2015,3,2,��,�͂�����,41321,,,162589,172,163.8,107.5
2015,3,2,��,�͂�����,41321,�a�̎R,030,111753,169,,
2015,3,2,��,�͂�����,41321,�L�@��,034,42459,188,,
2015,3,2,��,���̑��G����,41999,,,839155,352,142.1,104.5
2015,3,2,��,��񂲌v,42000,,,928900,287,129.1,100.7
2015,3,2,��,��񂲌v,42000,�@�X,002,907116,289,,
2015,3,2,��,�W���i�S���h,42505,,,52475,331,117.5,107.1
2015,3,2,��,�W���i�S���h,42505,�@�X,002,52325,331,,
2015,3,2,��,����,42515,,,81189,299,104.9,98.0
2015,3,2,��,����,42515,�@�X,002,80120,300,,
2015,3,2,��,�ӂ�,42804,,,759900,282,132.4,101.1
2015,3,2,��,�ӂ�,42804,�@�X,002,740655,284,,
2015,3,2,��,���̑����,42999,,,35336,314,169.0,93.5
2015,3,2,��,���{�Ȃ��v,43000,,,818,206,�|,�|
2015,3,2,��,���{�Ȃ��v,43000,�a�̎R,030,558,234,,
2015,3,2,��,���{�Ȃ��v,43000,���@��,041,220,119,,
2015,3,2,��,���̑��Ȃ�,43401,,,818,206,�|,�|
2015,3,2,��,�����v,43500,,,2444,564,324.1,174.6
2015,3,2,��,�����v,43500,��@��,021,1869,602,,
2015,3,2,��,�����v,43500,���@��,040,575,440,,
2015,3,2,��,�Â���,43700,,,2444,564,324.1,174.6
2015,3,2,��,�Â���,43700,��@��,021,1869,602,,
2015,3,2,��,�Â���,43700,���@��,040,575,440,,
2015,3,2,��,�т�,43900,,,437,3865,475.0,78.1
2015,3,2,��,�т�,43900,���@��,042,422,3887,,
2015,3,2,��,�����Ƃ�,44800,,,11,25635,137.5,91.7
2015,3,2,��,�����Ƃ�,44800,���@�m,039,10,26633,,
2015,3,2,��,�Ԃǂ��v,45000,,,200,557,24.4,97.9
2015,3,2,��,�Ԃǂ��v,45000,�@�X,002,200,557,,
2015,3,2,��,���̑��Ԃǂ�,45299,,,200,557,24.4,97.9
2015,3,2,��,������,46100,,,492222,1337,132.8,100.4
2015,3,2,��,������,46100,�ȁ@��,009,97034,1216,,
2015,3,2,��,������,46100,���@��,040,92312,1593,,
2015,3,2,��,������,46100,���@��,041,56682,1340,,
2015,3,2,��,������,46100,�F�@�{,043,44818,1297,,
2015,3,2,��,������,46100,���@�m,023,43699,1184,,
2015,3,2,��,�������v,47000,,,40208,1105,152.4,92.3
2015,3,2,��,�������v,47000,�F�@�{,043,18929,831,,
2015,3,2,��,�������v,47000,�Á@��,022,12440,1493,,
2015,3,2,��,�������v,47000,�{�@��,045,3774,1146,,
2015,3,2,��,����������,47200,,,20507,1352,122.2,99.7
2015,3,2,��,����������,47200,�Á@��,022,12440,1493,,
2015,3,2,��,����������,47200,�F�@�{,043,2951,1081,,
2015,3,2,��,����������,47200,���@�m,039,1970,1260,,
2015,3,2,��,�A���f�X,47213,,,10300,766,169.0,105.1
2015,3,2,��,�A���f�X,47213,�F�@�{,043,10300,766,,
2015,3,2,��,���̑�������,47299,,,9401,939,268.4,74.9
2015,3,2,��,������,48100,,,27748,364,192.7,133.8
2015,3,2,��,������,48100,�F�@�{,043,17950,345,,
2015,3,2,��,������,48100,���@��,047,8150,315,,
2015,3,2,��,�L�E�C�t���c,49300,,,143642,452,171.9,106.6
2015,3,2,��,�L�E�C�t���c,49300,���@�Q,038,50356,455,,
2015,3,2,��,�L�E�C�t���c,49300,�a�̎R,030,39948,470,,
2015,3,2,��,�L�E�C�t���c,49300,���@��,040,38763,458,,
2015,3,2,��,���̍��Y�ʎ�,49500,,,6226,769,64.3,158.9
2015,3,2,��,�A���ʎ��v,50000,,,753232,226,62.5,100.9
2015,3,2,��,�o�i�i,50100,,,477571,192,57.6,101.1
2015,3,2,��,�p�C�i�b�v��,50300,,,120535,182,114.0,101.7
2015,3,2,��,������,50400,,,34376,420,59.7,122.1
2015,3,2,��,�O���v�t���c,50500,,,38714,234,74.2,110.9
2015,3,2,��,�I�����W,50600,,,31638,311,69.5,114.3
2015,3,2,��,�A���L�E�C,50800,,,105,494,18.4,66.6
2015,3,2,��,�A��������,50850,,,16429,181,63.9,119.1
2015,3,2,��,���̗A���ʎ�,50900,,,33870,591,38.0,115.9
