�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,23,��,���s�s,2601,�ʎ�����,40000,,,162785,615,130.0,123.2
2015,3,23,��,���s�s,2601,���Y�ʎ�����,40001,,,148374,646,129.2,125.0
2015,3,23,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,41336,289,,
2015,3,23,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,23497,229,,
2015,3,23,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,20896,902,,
2015,3,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,18884,1227,,
2015,3,23,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,11433,1130,,
2015,3,23,��,���s�s,2601,���Y�ʎ�����,40001,���@��,041,10333,993,,
2015,3,23,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,10248,543,,
2015,3,23,��,���s�s,2601,�݂���,40100,,,12950,230,96.2,95.8
2015,3,23,��,���s�s,2601,�݂���,40100,�a�̎R,030,12950,230,,
2015,3,23,��,���s�s,2601,�ÂȂ݂���,41253,,,3330,202,555.0,99.0
2015,3,23,��,���s�s,2601,�ÂȂ݂���,41253,�F�@�{,043,2430,199,,
2015,3,23,��,���s�s,2601,�ÂȂ݂���,41253,���@��,040,900,211,,
2015,3,23,��,���s�s,2601,���悩��,41301,,,3075,225,�|,�|
2015,3,23,��,���s�s,2601,���悩��,41301,���@�Q,038,1995,221,,
2015,3,23,��,���s�s,2601,���悩��,41301,�a�̎R,030,1080,231,,
2015,3,23,��,���s�s,2601,�͂�����,41321,,,2760,164,66.0,84.1
2015,3,23,��,���s�s,2601,�͂�����,41321,�a�̎R,030,2760,164,,
2015,3,23,��,���s�s,2601,���̑��G����,41999,,,20276,342,126.0,95.0
2015,3,23,��,���s�s,2601,��񂲌v,42000,,,41336,289,88.2,100.3
2015,3,23,��,���s�s,2601,��񂲌v,42000,�@�X,002,41336,289,,
2015,3,23,��,���s�s,2601,�W���i�S���h,42505,,,3490,370,231.1,100.3
2015,3,23,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3490,370,,
2015,3,23,��,���s�s,2601,����,42515,,,996,352,47.0,99.7
2015,3,23,��,���s�s,2601,����,42515,�@�X,002,996,352,,
2015,3,23,��,���s�s,2601,�ӂ�,42804,,,35090,279,99.9,98.9
2015,3,23,��,���s�s,2601,�ӂ�,42804,�@�X,002,35090,279,,
2015,3,23,��,���s�s,2601,���̑����,42999,,,1760,290,21.7,102.5
2015,3,23,��,���s�s,2601,�т�,43900,,,10,4147,50.0,104.9
2015,3,23,��,���s�s,2601,�т�,43900,���@��,042,10,4147,,
2015,3,23,��,���s�s,2601,������,46100,,,63485,1117,270.1,85.1
2015,3,23,��,���s�s,2601,������,46100,�F�@�{,043,17836,1020,,
2015,3,23,��,���s�s,2601,������,46100,���@��,040,17189,1320,,
2015,3,23,��,���s�s,2601,������,46100,��@��,044,11433,1130,,
2015,3,23,��,���s�s,2601,������,46100,���@��,041,8891,1067,,
2015,3,23,��,���s�s,2601,�������v,47000,,,515,1427,81.5,116.6
2015,3,23,��,���s�s,2601,�������v,47000,�Á@��,022,485,1459,,
2015,3,23,��,���s�s,2601,����������,47200,,,485,1459,80.6,118.6
2015,3,23,��,���s�s,2601,����������,47200,�Á@��,022,485,1459,,
2015,3,23,��,���s�s,2601,���̑�������,47299,,,30,907,100.0,82.9
2015,3,23,��,���s�s,2601,������,48100,,,600,258,91.6,98.9
2015,3,23,��,���s�s,2601,������,48100,�F�@�{,043,600,258,,
2015,3,23,��,���s�s,2601,���̍��Y�ʎ�,49500,,,37,7399,34.3,928.4
2015,3,23,��,���s�s,2601,�A���ʎ��v,50000,,,14411,295,138.2,98.0
2015,3,23,��,���s�s,2601,�p�C�i�b�v��,50300,,,3110,166,125.9,89.2
2015,3,23,��,���s�s,2601,������,50400,,,2723,365,168.6,93.6
2015,3,23,��,���s�s,2601,�O���v�t���c,50500,,,1500,237,90.1,94.0
2015,3,23,��,���s�s,2601,�I�����W,50600,,,3230,248,73.7,82.7
2015,3,23,��,���s�s,2601,�A��������,50850,,,820,122,�|,�|
2015,3,23,��,���s�s,2601,���̗A���ʎ�,50900,,,3028,488,1026.4,45.7
